sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:00:22;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:02:48;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:05:13;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:07:39;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:10:06;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:12:32;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:14:58;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:17:24;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:19:50;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:22:16;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:24:41;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:27:07;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:29:33;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:31:59;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:34:25;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:36:51;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:39:17;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:41:43;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:44:10;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:46:36;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:49:03;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:51:30;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:53:58;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:56:25;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T00:58:52;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:01:27;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:03:59;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:06:28;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:08:55;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:11:22;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:13:49;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:16:16;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:18:43;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:21:11;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:23:39;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:26:11;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:28:37;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:31:04;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:33:30;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:35:56;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:38:22;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:40:49;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:43:27;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:45:59;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:48:32;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:51:14;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:53:42;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:56:10;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T01:58:37;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:01:04;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:03:32;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:08:42;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:11:10;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:13:40;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:16:11;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:18:39;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:21:30;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:24:05;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:26:51;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:29:18;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:31:44;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:34:17;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:36:49;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:39:20;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:41:51;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:44:17;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:46:50;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:49:27;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:55:10;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T02:57:39;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:00:14;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:02:49;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:05:18;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:07:45;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:10:20;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:12:58;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:15:25;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:17:52;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:20:20;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:22:49;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:25:17;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:27:45;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:30:16;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:32:43;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:35:22;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:37:50;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:40:37;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:43:11;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:45:37;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:48:05;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:50:32;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:53:01;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:55:27;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T03:57:58;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:00:27;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:02:53;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:05:23;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:07:49;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:10:17;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:12:43;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:15:10;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:17:41;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:20:11;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:22:38;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:25:04;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:27:33;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:30:00;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:32:26;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:34:51;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:37:17;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:39:43;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:42:13;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:44:39;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:47:06;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:49:32;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:51:58;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:54:28;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:56:54;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T04:59:21;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:01:51;3.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:04:17;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:06:43;2.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:09:10;2.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:11:37;2.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:14:04;2.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:16:31;2.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:18:58;2.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:21:24;2.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:23:51;2.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:26:19;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:28:45;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:31:11;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:33:37;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:36:05;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:38:31;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:40:57;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:43:22;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:45:48;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:48:14;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:50:43;3.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:53:19;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:55:49;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T05:58:17;3.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:00:45;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:03:13;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:05:40;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:08:08;3.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:10:35;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:13:00;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:15:26;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:17:54;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:20:24;3.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:22:50;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:25:19;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:27:46;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:30:13;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:32:40;3.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:35:10;3.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:37:36;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:40:04;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:42:34;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:45:00;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:47:26;2.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:49:52;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:52:18;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:54:44;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:57:10;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T06:59:35;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:02:01;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:04:27;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:06:57;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:09:23;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:11:50;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:14:16;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:16:42;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:19:08;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:21:34;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:23:59;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:26:25;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:28:51;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:31:17;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:33:43;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:36:09;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:38:35;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:41:02;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:43:29;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:45:58;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:48:25;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:50:50;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:53:16;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:55:42;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T07:58:08;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:00:34;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:03:01;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:05:28;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:07:54;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:10:20;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:12:46;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:15:12;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:17:38;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:20:04;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:22:32;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:24:58;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:27:24;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:29:50;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:32:16;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:34:42;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:37:07;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:39:33;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:41:59;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:44:25;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:46:51;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:49:19;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:51:46;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:54:16;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:56:42;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T08:59:12;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:01:38;5.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:04:05;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:06:33;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:08:59;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:11:25;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:13:51;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:16:19;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:18:49;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:21:17;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:23:45;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:26:19;5.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:28:47;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:31:15;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:33:42;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:36:12;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:38:39;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:46:55;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:49:28;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:54:37;10.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:57:16;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T09:59:56;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:05:31;13.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:10:36;16.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:15:57;14.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:18:26;13.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:20:55;14.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:23:23;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:28:50;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:31:22;16.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:33:53;17.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:36:21;17.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:38:51;19.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:41:20;21.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:43:50;23.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:51:42;27.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:56:51;27.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T10:59:36;27.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:02:30;28.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:07:47;30.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:10:18;31.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:12:44;31.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:15:21;31.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:17:48;32.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:20:17;32.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:22:51;32.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:25:20;32.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:27:48;32.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:33:10;33.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:35:50;33.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:38:28;33.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:41:12;33.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T11:57:35;32.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T12:00:20;32.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T12:06:00;33.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T12:08:54;33.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T12:26:21;21.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T12:37:46;21.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T12:40:25;25.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T12:51:17;29.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T12:53:55;29.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T12:56:26;29.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T12:59:17;29.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:02:15;29.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:07:41;29.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:10:14;28.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:17:52;25.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:20:20;22.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:22:47;20.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:25:20;19.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:27:47;18.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:33:54;16.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:46:57;15.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:49:29;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:51:56;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:54:31;15.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:57:00;14.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T13:59:26;14.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:01:57;14.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:06:51;14.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:09:25;14.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:15:01;14.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:17:36;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:20:12;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:22:41;14.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:25:32;14.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:28:02;14.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:30:42;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:38:22;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:40:52;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:43:23;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:45:51;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:48:17;13.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:50:45;13.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:53:30;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:56:00;12.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T14:58:32;12.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:01:04;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:03:45;12.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:06:15;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:08:46;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:11:24;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:13:52;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:16:26;11.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:19:00;11.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:21:33;11.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:26:53;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:29:24;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:32:00;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:34:31;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:36:59;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:39:55;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:47:47;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:50:37;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:53:10;10.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:55:37;10.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T15:58:19;10.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:00:47;10.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:03:15;10.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:05:50;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:08:16;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:10:43;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:13:10;10.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:15:36;10.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:18:03;9.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:20:31;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:23:06;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:25:32;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:27:58;9.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:30:27;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:32:53;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:35:21;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:37:47;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:42:44;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:45:10;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:47:36;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:50:03;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:52:29;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:54:55;9.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:57:21;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T16:59:46;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:02:13;9.06
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:04:40;9.00
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:07:06;8.94
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:09:36;8.88
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:12:03;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:14:29;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:16:55;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:19:21;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:21:47;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:24:13;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:26:39;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:29:05;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:31:33;8.38
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:33:59;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:36:25;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:38:51;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:41:17;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:43:47;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:46:13;8.19
43629;DS18B20;56545;48.224;11.678;2023-03-01T17:48:39;8.19
