sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:02:25;65;26;;164;149916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:04:56;63;25;;161;151788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:07:27;64;25;;164;151556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:09:58;73;29;;184;150735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:12:28;56;24;;139;147521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:14:59;61;25;;155;151761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:17:30;61;25;;157;152467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:20:00;66;25;;166;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:22:31;62;25;;157;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:25:02;74;28;;187;151283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:27:32;63;25;;158;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:30:03;66;25;;167;150138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:32:33;67;26;;167;148825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:35:03;60;24;;151;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:37:34;55;24;;141;151828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:40:07;66;26;;165;148584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:42:36;61;24;;155;152159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:45:08;61;25;;157;152311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:47:37;57;23;;144;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:50:08;61;27;;155;150662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:52:38;55;24;;139;149805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:55:09;70;26;;177;151626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T00:57:39;61;25;;151;148367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:00:10;61;24;;153;150068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:02:40;59;24;;152;152595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:05:10;68;26;;171;150470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:07:41;70;26;;175;148863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:10:17;67;25;;172;152489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:12:44;64;25;;160;149412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:15:14;65;25;;165;151956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:17:44;58;25;;147;150994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:20:15;60;24;;153;150787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:22:46;54;24;;131;144365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:25:16;65;25;;171;156957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:27:47;71;26;;180;151198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:30:18;72;27;;181;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:32:49;60;24;;151;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:35:19;57;24;;144;150063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:37:50;61;25;;155;151453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:40:21;71;26;;181;151102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:42:51;71;26;;179;150399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:45:29;57;23;;143;149235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:47:52;65;25;;163;148844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:50:22;66;24;;168;152513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:52:53;67;26;;170;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:55:24;68;25;;171;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T01:57:56;61;24;;153;149472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:00:27;57;25;;146;151511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:02:56;65;24;;165;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:05:38;56;26;;140;149125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:07:54;64;26;;162;151188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:10:25;70;26;;177;151162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:12:56;62;25;;156;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:15:27;64;25;;159;147000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:17:56;70;26;;181;153964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:20:33;66;26;;167;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:22:57;59;24;;149;150314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:25:43;72;27;;179;148743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:28:04;59;24;;150;152346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:30:29;72;27;;180;149273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:33:04;69;25;;174;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:35:37;67;26;;169;150159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:38:01;69;27;;175;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:40:30;59;24;;152;152188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:43:00;67;26;;168;149563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:45:30;53;23;;131;146471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:48:01;61;26;;158;154904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:53:13;61;24;;153;150396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:55:32;67;25;;167;148768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T02:58:03;61;25;;156;151177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:00:37;62;24;;158;150854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:03:04;64;26;;163;151329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:05:35;61;24;;155;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:08:05;69;28;;176;151185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:10:36;65;24;;162;148873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:13:07;64;25;;163;152250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:15:37;62;24;;157;149680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:18:09;68;25;;169;148332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:20:38;68;26;;176;153563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:23:08;61;24;;153;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:25:39;57;24;;144;149724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:28:10;64;25;;162;151371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:30:40;63;26;;159;150489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:33:11;67;26;;170;150522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:35:45;64;25;;163;151675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:38:18;53;23;;134;149802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:40:44;62;24;;156;150500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:43:14;66;26;;166;149498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:45:44;73;26;;185;151558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:48:14;70;27;;176;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:50:48;65;25;;162;149149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:53:15;55;23;;139;151351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:55:45;70;26;;174;148375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T03:58:15;69;26;;178;152668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:00:46;74;26;;188;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:03:18;57;24;;142;149314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:05:47;65;26;;165;150967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:08:21;54;23;;136;148697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:10:49;63;25;;161;152455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:13:19;60;24;;152;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:15:49;65;25;;164;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:18:19;59;24;;148;149450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:20:49;73;27;;186;151193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:23:21;60;24;;150;149368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:25:54;65;25;;164;150086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:28:21;62;25;;159;152104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:30:51;57;24;;143;150474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:33:21;61;26;;154;149241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:35:52;58;24;;147;150952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:38:23;64;24;;163;151476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:40:53;62;25;;156;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:43:23;67;25;;169;151138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:45:54;55;23;;138;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:48:24;71;25;;177;148806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:50:54;65;25;;165;151118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:53:25;58;24;;146;149340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:55:56;66;27;;168;151714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T04:58:27;57;24;;145;151042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:00:57;71;25;;179;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:03:28;68;26;;172;150791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:06:00;65;25;;164;149743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:08:29;63;24;;160;151689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:10:59;67;26;;168;149957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:13:30;69;26;;175;150777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:16:01;56;24;;141;149386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:18:31;61;24;;154;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:21:03;63;24;;159;150566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:23:31;69;26;;171;147549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:26:03;64;25;;166;153724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:28:33;66;25;;166;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:31:03;63;26;;158;148489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:33:34;61;24;;155;151602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:36:05;63;24;;161;152221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:38:35;56;24;;140;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:41:12;60;24;;150;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:43:36;60;24;;152;150091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:46:06;55;24;;141;151512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:48:37;53;23;;133;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:51:07;62;24;;156;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:53:37;61;25;;154;150972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:56:08;58;24;;146;149556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T05:58:39;73;26;;185;151038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:01:11;68;26;;171;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:03:38;69;26;;172;149544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:06:09;57;25;;144;149019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:08:39;61;24;;154;150510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:11:09;67;26;;172;152305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:13:41;65;25;;164;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:16:10;75;26;;187;149207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:18:41;61;25;;156;151734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:21:11;66;26;;166;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:23:42;64;24;;161;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:26:12;64;25;;163;150893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:28:42;61;25;;155;150091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:31:13;51;25;;128;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:33:45;60;24;;148;145853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:36:14;63;26;;165;155690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:38:44;64;25;;161;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:41:15;72;27;;177;147083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:43:45;57;25;;148;153342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:46:15;62;24;;156;149741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:48:46;65;26;;165;150814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:51:16;57;24;;142;149382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:53:46;65;26;;165;150905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:56:17;66;26;;165;149436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T06:58:47;64;26;;163;151723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:01:17;65;26;;163;150098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:03:48;57;24;;144;149376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:06:18;61;26;;155;151143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:08:48;63;25;;160;150590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:11:19;58;25;;146;150940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:13:49;63;26;;159;149898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:16:21;65;25;;164;150688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:18:50;61;26;;153;149388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:21:20;70;28;;175;149190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:23:51;52;24;;133;152195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:26:21;64;26;;159;148296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:28:52;61;25;;156;151708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:31:22;58;24;;147;151369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:33:52;67;27;;170;150083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:36:23;68;26;;170;148581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:38:53;58;26;;150;152788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:41:24;65;27;;164;149771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:43:54;70;27;;175;148895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:46:24;59;25;;151;152471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:48:55;62;28;;156;149543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:51:25;65;26;;166;151052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:53:55;62;26;;156;150452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:56:26;62;25;;156;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T07:58:58;66;27;;165;149193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:01:27;70;28;;178;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:03:57;70;28;;179;151433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:06:27;62;26;;156;149567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:08:58;60;26;;151;149775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:11:29;61;26;;157;151985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:13:59;60;27;;151;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:16:29;61;25;;154;150649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:19:05;53;25;;133;149395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:21:31;60;26;;152;150726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:24:01;61;25;;154;151222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:26:31;58;27;;146;148736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:29:02;63;26;;154;146057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:31:35;62;26;;161;153482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:34:03;66;27;;170;152651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:36:35;59;26;;150;150602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:39:03;62;26;;156;150112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:41:33;65;27;;164;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:44:03;66;27;;164;148696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:46:35;60;25;;151;150644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:49:08;63;27;;160;150848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:51:37;66;28;;168;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:54:07;65;27;;164;151367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:56:36;66;27;;166;150657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T08:59:07;67;27;;163;145473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:01:37;58;25;;152;155959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:04:08;52;25;;131;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:06:38;59;26;;149;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:09:13;65;27;;165;150933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:11:39;61;26;;153;149495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:14:09;55;26;;139;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:16:40;56;25;;141;149580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:19:11;60;26;;153;152622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:21:41;61;27;;153;149885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:24:12;62;27;;157;150379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:26:41;60;27;;151;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:29:12;52;26;;131;149492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:31:43;63;25;;162;152148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:34:16;66;29;;166;149830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:36:43;58;27;;147;150211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:39:14;61;27;;156;150973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:41:46;67;26;;168;150161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:44:32;64;29;;163;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:46:46;66;26;;166;149760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:49:21;56;27;;141;148517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:51:56;54;26;;136;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:54:17;58;26;;147;151383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:56:57;62;29;;159;151648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T09:59:28;64;28;;162;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:04:30;56;26;;142;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:06:56;58;26;;146;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:09:19;61;28;;155;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:11:50;62;27;;155;148674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:16:57;67;27;;169;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:19:27;61;29;;154;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:21:49;54;25;;136;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:24:21;58;27;;145;149730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:26:54;64;27;;162;149995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:29:23;57;27;;144;151473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:31:51;67;27;;171;151091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:34:27;73;29;;183;150085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:36:53;63;27;;160;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:39:24;59;27;;149;149982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:41:55;69;29;;176;151539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:47:00;58;27;;145;149767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:49:26;64;27;;163;150675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:51:56;64;28;;162;151300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:54:29;57;28;;144;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:56:58;76;29;;191;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T10:59:28;60;29;;152;149975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:02:17;55;25;;141;151596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:04:29;72;30;;180;149057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:07:00;57;27;;146;151577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:09:33;65;27;;164;149807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:12:01;61;26;;156;151814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:14:38;67;31;;169;151329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:19:32;56;27;;142;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:22:07;58;27;;145;149155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:24:38;67;29;;170;151409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:27:04;61;28;;155;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:32:06;67;28;;167;148065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:34:48;64;28;;165;152866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:37:16;59;28;;144;145388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-03-01T11:39:51;61;27;;157;154151
