sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-03-01T00:00:05;32.99;31.29;34.66;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:00:17;34.96;30.84;41.76;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:00:27;34.72;32.03;38.20;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:00:38;36.43;33.50;39.52;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:00:48;37.79;35.19;40.62;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:01:06;41.14;37.01;44.78;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:01:18;56.11;41.44;69.77;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:01:29;75.09;68.57;79.24;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:01:39;73.21;70.40;77.67;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:01:50;73.60;49.51;79.53;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:02:00;43.77;36.47;50.90;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:02:11;35.56;32.49;37.99;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:02:21;33.68;31.50;36.61;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:02:32;39.45;30.95;54.12;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:02:42;44.54;31.79;60.16;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:02:52;41.26;31.47;58.27;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:03:02;40.78;32.27;54.77;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:03:13;39.42;31.36;53.97;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:03:23;40.78;30.41;54.86;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:03:34;38.62;29.88;53.01;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:03:47;38.18;29.87;49.15;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:03:58;37.37;29.75;50.37;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:04:09;37.44;29.97;51.05;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:04:19;37.62;29.92;52.59;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:04:29;36.26;29.78;52.06;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:04:40;31.02;29.63;32.74;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:04:50;31.00;29.88;32.42;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:05:01;31.10;29.94;32.29;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:05:12;31.25;29.80;32.91;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:05:22;30.92;29.61;32.47;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:05:33;30.78;29.31;32.28;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:05:46;30.78;29.54;32.11;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:05:57;30.84;29.54;32.19;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:06:07;31.02;29.47;34.10;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:06:18;31.41;29.85;35.33;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:06:28;31.74;29.57;37.06;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:06:39;30.96;29.66;32.98;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:06:49;30.83;29.45;32.46;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:06:59;30.78;29.63;32.11;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:07:10;30.99;29.37;32.57;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:07:20;30.69;29.34;32.30;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:07:30;30.91;29.75;32.56;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:07:40;30.82;29.60;32.83;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:07:54;30.86;29.40;33.21;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:08:04;30.84;29.37;32.28;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:08:14;30.78;29.43;34.14;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:08:25;30.62;29.23;31.76;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:08:35;30.47;29.29;31.74;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:08:46;30.47;29.45;31.76;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:08:57;30.94;29.32;32.88;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:09:07;30.55;29.50;31.57;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:09:17;30.57;29.42;31.71;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:09:28;30.68;29.53;31.88;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:09:38;30.73;29.56;31.78;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:09:50;30.77;29.28;33.95;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:10:00;31.05;29.69;32.48;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:10:10;31.55;29.90;33.15;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:10:21;31.10;29.74;32.86;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:10:31;30.95;29.88;32.07;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:10:41;31.02;29.97;32.41;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:11:21;31.12;29.83;32.48;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:11:32;30.92;29.80;32.89;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:11:43;30.90;29.72;32.43;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:11:54;30.84;29.59;32.01;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:12:04;31.32;29.41;33.66;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:12:15;31.40;30.04;34.87;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:12:25;31.28;29.94;33.76;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:12:35;30.92;29.32;32.23;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:12:48;30.99;29.46;32.33;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:12:59;31.21;29.65;32.90;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:13:09;31.17;29.93;32.65;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:13:19;30.95;29.83;31.95;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:13:30;31.10;30.01;32.52;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:13:41;30.63;29.45;31.71;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:13:53;30.67;29.61;32.20;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:14:04;30.69;29.49;31.95;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:14:17;30.84;29.53;32.70;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:14:27;30.77;29.75;32.11;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:14:38;30.87;29.64;33.83;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:14:48;30.74;29.27;31.99;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:14:58;30.71;29.36;32.10;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:15:09;30.70;29.40;31.73;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:15:19;30.70;29.65;31.87;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:15:30;30.63;29.67;31.83;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:15:40;30.61;29.39;31.78;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:15:51;30.72;29.76;31.79;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:16:03;30.92;29.66;32.53;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:16:21;31.41;29.99;33.24;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:16:41;31.34;29.55;32.79;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:16:52;30.98;29.35;32.59;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:17:02;31.00;29.76;32.17;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:17:12;30.85;29.51;32.00;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:17:23;30.95;29.89;32.05;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:17:33;30.96;29.74;34.82;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:17:44;44.78;29.59;56.88;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:17:54;42.70;29.94;56.68;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:18:05;42.27;29.94;58.22;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:18:15;44.10;29.79;58.93;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:18:25;43.13;30.72;56.91;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:18:36;44.93;30.18;57.44;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:18:46;44.96;30.48;57.73;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:18:57;42.18;30.23;55.61;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:19:08;39.36;29.76;52.33;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:19:21;37.90;29.69;52.12;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:19:34;36.33;29.62;50.98;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:19:44;42.10;29.78;55.60;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:19:55;42.93;29.90;58.37;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:20:05;39.59;29.78;55.59;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:20:20;31.00;29.57;32.29;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:20:30;31.01;29.69;32.13;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:20:41;31.34;30.03;32.92;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:20:51;31.22;29.98;32.59;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:21:02;30.90;29.56;32.31;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:21:13;31.30;29.92;33.52;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:21:23;31.73;30.40;33.62;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:21:34;31.64;29.83;33.29;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:21:45;31.94;30.45;34.01;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:21:56;39.37;30.65;54.34;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:22:08;43.87;32.24;56.63;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:22:19;41.17;30.65;53.02;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:22:29;34.43;29.89;49.90;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:22:39;32.55;29.89;35.07;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:22:53;32.79;30.98;35.16;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:23:03;32.65;30.91;38.53;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:23:13;31.83;29.81;34.46;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:23:24;31.87;29.70;35.42;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:23:34;31.29;29.61;33.18;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:23:45;31.97;30.11;34.59;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:23:55;31.15;29.50;33.11;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:24:06;31.68;29.52;34.13;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:24:17;31.20;29.71;33.90;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:24:27;30.93;29.78;32.47;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:24:37;30.93;29.80;32.89;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:24:48;30.98;29.60;32.85;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:24:58;31.16;29.65;32.51;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:25:08;31.42;29.99;33.51;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:25:19;31.17;29.90;32.41;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:25:29;31.26;30.03;32.66;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:25:42;30.89;29.79;31.93;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:25:53;30.90;29.68;31.94;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:26:08;30.82;29.65;32.01;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:26:19;31.21;29.99;33.11;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:26:29;30.95;29.70;35.88;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:26:40;30.80;29.71;31.98;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:26:52;30.78;29.66;32.05;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:27:03;31.15;29.50;32.68;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:27:13;30.71;29.49;31.99;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:27:23;30.69;29.62;31.69;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:27:34;30.78;29.80;31.85;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:27:44;30.66;29.66;31.84;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:27:56;30.88;29.57;31.99;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:28:06;30.71;29.23;32.02;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:28:17;30.95;29.53;32.05;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:28:27;30.64;29.26;31.75;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:28:38;30.70;29.32;31.99;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:28:48;30.70;29.19;33.69;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:28:59;30.52;29.45;32.02;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:29:09;30.51;29.34;32.28;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:29:20;30.46;29.50;33.76;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:29:30;30.42;29.45;31.40;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:29:40;30.66;29.68;34.01;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:29:51;30.58;29.41;33.21;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:30:02;30.51;29.41;31.57;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:30:12;30.64;29.52;33.45;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:30:23;30.81;29.32;36.71;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:30:33;30.83;29.54;36.37;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:30:43;30.67;29.40;33.68;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:30:54;30.79;29.59;35.41;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:31:08;30.72;29.25;34.23;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:31:20;32.44;29.61;42.85;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:31:31;30.59;29.13;31.65;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:31:42;30.85;29.64;32.18;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:31:52;30.82;29.59;32.14;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:32:02;30.94;29.70;32.15;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:32:13;31.03;29.81;32.55;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:32:23;31.03;29.65;32.80;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:32:33;30.86;29.82;32.06;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:32:44;30.77;29.63;33.03;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:32:54;30.79;29.50;32.36;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:33:04;30.61;29.48;32.05;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:33:15;30.56;29.64;31.74;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:33:25;30.54;29.35;31.73;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:33:36;30.50;29.27;31.58;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:33:46;30.64;29.64;31.89;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:33:57;30.80;29.44;31.96;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:34:08;30.69;29.44;32.05;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:34:19;30.65;29.69;31.61;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:34:29;30.62;29.12;31.93;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:34:40;30.72;29.72;31.55;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:34:50;30.77;29.73;31.83;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:35:04;30.61;29.36;31.70;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:35:15;30.66;29.41;31.84;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:35:26;30.70;29.68;31.80;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:35:36;30.53;29.41;31.63;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:35:46;30.49;29.12;31.47;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:36:00;30.65;29.20;31.96;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:36:11;31.02;29.53;32.59;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:36:25;34.02;30.64;39.48;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:36:36;70.82;38.24;79.35;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:36:47;75.93;73.10;79.65;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:36:57;78.07;74.46;82.38;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:37:14;69.14;51.33;79.48;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:37:25;52.14;48.52;54.75;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:37:35;48.85;43.29;52.54;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:37:45;48.64;44.66;51.28;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:37:56;48.24;44.70;51.59;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:38:07;45.33;41.61;49.51;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:38:18;42.05;38.08;45.64;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:38:28;39.39;36.11;42.53;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:38:39;38.03;35.22;41.07;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:38:50;38.04;33.94;41.50;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:39:01;37.97;34.81;41.16;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:39:13;36.20;33.30;39.35;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:39:23;36.16;32.64;39.76;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:39:34;35.52;32.30;39.15;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:39:44;33.71;31.43;36.49;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:39:54;33.92;30.90;37.35;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:40:05;33.60;31.14;35.96;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:40:16;33.14;31.17;35.33;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:40:26;36.25;32.24;41.45;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:40:37;69.58;40.39;74.77;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:40:47;55.94;43.30;64.44;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:41:02;42.61;39.21;47.51;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:41:14;43.72;40.10;48.53;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:41:25;46.61;43.60;50.45;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:41:38;37.56;32.62;44.06;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:41:50;33.55;31.23;36.51;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:42:00;32.36;30.82;34.09;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:42:11;31.95;30.56;33.87;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:42:21;32.41;30.50;34.68;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:42:32;32.15;30.34;34.63;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:42:42;31.97;30.18;33.91;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:42:53;31.47;30.22;34.47;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:43:03;31.59;30.06;33.20;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:43:13;31.60;30.04;33.25;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:43:24;31.55;30.26;32.93;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:43:34;31.64;30.35;33.08;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:43:46;32.00;30.48;35.04;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:43:56;31.79;30.45;33.72;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:44:07;31.49;29.85;32.99;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:44:17;31.15;29.76;32.77;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:44:27;30.91;29.38;32.32;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:44:38;30.96;29.80;32.23;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:44:48;32.22;29.87;36.16;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:44:59;32.22;29.98;37.83;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:45:09;31.05;29.78;32.51;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:45:22;31.21;29.90;32.34;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:45:32;30.85;29.57;32.40;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:45:42;30.89;29.63;32.64;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:45:55;30.93;29.66;32.33;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:46:07;30.91;29.62;32.14;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:46:18;30.79;29.79;32.11;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:46:29;30.76;29.30;32.01;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:46:43;30.78;29.21;32.31;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:46:54;30.58;29.43;32.31;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:47:04;30.57;29.51;32.00;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:47:14;30.67;29.42;31.80;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:47:25;30.62;29.08;31.92;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:47:35;30.57;29.40;31.80;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:47:45;30.44;29.37;31.72;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:47:56;30.53;29.20;31.69;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:48:06;30.71;29.64;32.06;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:48:16;30.68;29.60;31.80;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:48:27;30.74;29.35;32.19;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:48:37;30.72;29.36;31.86;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:48:48;30.57;29.68;31.74;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:48:58;30.75;29.63;32.08;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:49:11;31.42;29.55;35.72;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:49:22;31.32;29.75;32.82;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:49:34;33.51;30.60;38.64;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:49:44;31.81;29.88;36.19;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:49:54;32.26;30.33;34.80;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:50:05;32.72;30.34;37.88;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:50:15;30.82;29.51;31.98;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:50:26;30.84;29.60;32.11;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:50:36;30.73;29.42;31.75;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:50:46;30.77;29.56;31.91;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:50:57;30.83;29.28;32.11;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:51:08;30.87;29.75;32.06;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:51:20;30.93;29.29;32.23;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:51:31;31.07;29.77;32.20;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:51:41;30.90;29.77;32.18;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:51:52;30.82;29.62;32.36;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:52:02;30.74;29.58;32.04;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:52:13;30.75;29.47;32.28;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:52:23;30.76;29.46;32.51;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:52:33;31.15;29.90;32.65;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:52:44;30.98;29.52;32.60;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:52:55;30.88;29.64;32.01;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:53:05;30.73;29.59;31.89;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:53:15;30.73;29.56;31.99;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:53:26;31.01;29.74;32.13;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:53:36;31.96;30.19;34.55;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:53:47;31.78;29.87;33.95;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:54:00;33.02;30.37;36.45;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:54:11;30.94;29.02;33.16;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:54:21;30.53;29.51;32.12;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:54:31;30.70;29.55;31.90;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:54:41;30.49;29.38;31.93;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:54:52;30.68;29.61;31.87;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:55:03;30.71;29.51;31.95;;
67324;Laerm;57667;51.438;5.968;2023-03-01T00:55:13;30.63;29.49;31.83;;
