sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:00:03;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:05:12;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:10:14;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:15:15;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:20:17;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:25:19;15;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:30:20;12;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:35:22;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:40:24;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:45:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:50:28;32;25;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T00:55:30;14;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:00:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:05:34;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:10:36;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:15:38;18;18;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:20:40;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:25:41;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:30:43;11;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:35:45;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:40:47;14;14;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:45:50;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:50:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T01:56:02;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:01:08;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:06:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:11:24;20;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:16:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:26:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:31:51;15;13;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:37:00;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:42:05;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:47:07;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:52:16;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T02:57:27;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:02:31;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:07:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:12:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:17:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:22:48;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:27:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:32:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:38:03;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:43:18;24;18;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:48:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:53:24;4;4;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T03:58:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:03:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:08:33;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:13:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:18:37;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:23:39;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:28:42;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:38:55;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:43:57;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:49:01;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:54:03;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T04:59:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:04:13;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:09:15;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:14:17;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:19:18;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:24:23;7;2;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:29:26;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:34:33;11;11;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:39:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:44:38;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:49:41;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:54:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T05:59:45;21;21;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:04:46;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:09:48;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:14:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:19:51;25;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:24:53;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:29:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:34:56;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:39:59;22;22;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:45:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:50:08;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T06:55:12;13;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:00:15;17;17;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:05:17;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:10:19;36;27;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:15:20;13;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:20:22;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:25:26;17;13;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:30:27;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:35:29;22;17;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:40:31;22;22;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:45:32;25;25;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:50:34;54;34;26
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T07:55:36;44;34;26
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:00:38;37;33;24
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:05:39;19;19;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:10:41;22;22;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:15:43;21;21;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:20:44;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:25:46;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:30:48;20;16;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:35:49;28;22;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:40:51;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:45:52;21;16;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:50:54;17;17;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T08:55:59;29;28;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T09:01:07;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T09:06:10;29;23;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T09:11:14;41;23;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T09:16:18;20;14;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T09:21:22;20;20;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T09:26:24;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T09:31:26;16;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T09:36:28;19;19;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T09:46:43;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T09:59:25;23;20;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T10:04:42;28;20;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T10:09:49;19;19;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T10:14:55;19;19;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T10:20:10;24;16;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T10:25:21;14;14;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T10:35:44;18;18;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T10:40:52;18;18;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T10:45:55;20;20;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T10:56:09;25;22;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T11:06:28;16;16;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T11:11:33;15;15;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T11:16:36;18;18;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T11:21:46;18;18;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T11:26:54;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T11:31:57;16;16;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T11:37:03;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T11:42:24;25;25;20
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T12:03:20;15;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T12:19:01;20;20;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T12:50:23;16;16;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T12:55:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T13:16:27;17;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T13:21:36;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T13:27:08;19;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T13:31:56;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T13:47:24;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T13:57:43;17;17;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:02:58;17;17;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:08:00;17;17;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:13:05;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:18:20;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:23:27;14;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:28:31;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:33:39;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:38:43;16;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:43:51;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:49:05;11;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T14:59:26;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T15:04:28;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T15:09:34;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T15:14:39;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T15:19:45;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T15:24:48;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T15:30:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T15:40:22;28;20;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T15:45:34;19;19;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T15:50:39;61;41;28
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T15:55:47;28;28;22
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:00:51;30;30;23
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:05:57;16;16;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:10:58;20;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:16:00;30;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:21:02;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:26:04;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:31:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:36:08;13;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:41:12;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:46:16;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:51:21;17;17;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T16:56:23;32;31;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:01:25;27;21;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:06:27;22;15;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:11:28;26;18;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:16:31;23;23;21
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:21:33;22;16;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:26:35;38;35;27
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:31:39;49;28;22
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:36:41;27;27;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:41:45;23;23;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:46:47;22;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:51:49;21;21;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T17:56:51;37;29;22
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:01:53;33;25;22
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:06:54;32;29;22
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:11:56;42;33;24
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:16:59;36;33;22
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:22:06;32;26;20
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:27:09;49;39;23
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:32:11;16;16;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:37:12;31;30;24
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:42:14;21;21;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:47:16;36;33;24
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:52:18;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T18:57:19;32;31;23
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:02:21;29;29;24
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:07:22;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:12:25;19;19;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:17:28;27;19;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:22:31;26;21;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:27:33;18;18;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:32:35;17;17;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:37:37;26;26;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:42:38;28;28;20
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:47:40;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:52:41;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T19:57:43;29;21;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:02:45;33;32;21
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:07:46;51;33;22
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:12:51;30;14;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:17:53;22;22;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:22:55;36;30;23
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:27:56;16;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:32:58;13;13;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:37:59;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:43:02;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:48:04;17;17;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:53:06;25;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T20:58:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:03:09;17;17;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:08:10;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:13:12;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:18:14;15;15;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:23:16;39;20;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:28:19;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:33:23;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:38:25;17;17;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:43:30;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:48:32;18;18;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:53:34;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T21:58:37;49;32;21
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:03:41;21;21;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:08:47;17;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:13:50;21;15;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:18:56;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:23:58;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:29:01;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:34:05;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:39:07;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:44:09;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:49:16;14;14;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:54:19;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T22:59:21;16;16;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:04:23;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:09:26;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:14:31;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:19:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:24:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:29:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:34:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:39:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:44:45;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:49:48;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:54:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-03-01T23:59:52;4;4;4
