sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:01:23;9.25;8.25;7.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:03:51;7.75;7.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:06:18;9.50;8.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:08:44;8.75;8.75;7.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:11:11;10.00;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:13:40;10.00;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:16:08;9.75;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:18:36;8.50;7.75;6.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:21:01;9.25;8.25;6.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:23:27;8.25;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:25:53;10.75;10.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:28:18;9.00;8.25;7.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:30:44;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:33:10;10.50;10.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:35:35;11.25;9.75;7.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:38:01;10.00;8.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:40:27;9.50;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:42:54;9.75;9.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:45:19;9.25;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:47:45;9.00;9.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:50:11;9.75;9.75;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:52:37;9.75;9.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:55:03;10.50;9.25;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:57:29;8.50;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T00:59:55;10.75;8.75;7.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:02:20;10.00;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:04:46;11.00;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:07:12;11.75;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:09:39;9.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:12:05;10.25;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:14:31;10.00;9.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:16:56;11.50;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:19:23;11.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:21:49;10.75;9.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:24:15;8.00;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:26:41;9.50;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:29:07;10.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:31:34;13.75;11.75;10.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:34:01;10.75;10.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:36:27;12.00;12.00;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:38:53;15.75;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:41:19;12.25;12.25;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:43:46;13.00;11.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:46:16;14.75;12.75;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:49:05;14.75;13.25;11.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:51:39;13.50;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:54:08;16.25;14.50;11.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:56:40;16.75;14.25;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T01:59:12;13.00;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:01:39;14.25;12.50;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:04:04;12.75;12.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:06:35;16.25;14.25;11.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:09:07;14.75;12.75;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:11:36;14.50;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:14:02;14.00;12.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:16:28;15.50;14.25;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:18:56;12.75;12.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:21:28;12.25;11.25;8.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:24:20;13.00;11.00;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:26:58;14.75;12.75;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:29:24;9.75;9.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:31:50;12.50;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:34:22;14.25;12.00;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:36:51;15.75;12.25;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:39:23;12.75;11.50;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:41:53;13.50;13.25;10.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:44:21;10.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:46:48;13.50;13.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:49:18;17.25;14.25;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:54:57;14.00;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:57:29;8.75;8.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T02:59:57;11.00;11.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:02:32;16.00;13.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:05:02;11.50;10.50;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:07:33;13.00;11.50;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:10:00;16.00;13.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:12:26;11.75;11.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:14:52;12.00;12.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:17:17;11.00;11.00;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:19:43;12.25;11.50;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:22:10;12.50;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:24:37;11.50;11.50;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:27:03;14.75;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:29:29;12.75;12.75;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:31:54;15.75;12.25;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:34:20;10.75;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:36:45;11.25;9.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:39:11;13.00;11.00;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:41:36;13.00;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:44:02;12.00;11.50;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:46:27;14.00;13.00;11.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:48:53;12.00;11.25;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:51:18;14.00;12.50;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:53:44;14.25;12.25;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:56:10;17.00;12.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T03:58:37;12.75;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:01:02;10.75;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:03:29;14.25;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:05:58;13.50;11.75;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:08:24;11.00;10.25;8.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:10:51;11.25;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:13:21;10.00;10.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:15:48;12.75;11.75;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:18:16;12.75;12.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:20:43;13.50;12.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:23:12;12.00;12.00;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:28:30;13.75;11.50;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:31:02;11.75;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:33:38;12.00;12.00;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:36:06;10.50;9.75;8.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:38:34;12.00;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:41:01;11.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:43:28;3.75;3.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:45:54;13.00;11.25;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:48:19;11.25;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:50:45;11.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:53:10;15.00;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:55:36;11.25;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T04:58:01;16.25;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:00:27;10.75;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:02:55;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:05:25;13.50;11.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:07:54;13.75;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:10:22;11.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:12:48;10.25;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:15:14;4.50;2.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:17:39;14.25;12.50;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:20:05;9.00;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:22:34;12.50;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:25:00;12.50;10.75;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:27:26;13.25;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:29:52;11.75;10.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:32:17;12.75;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:34:43;10.25;10.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:37:11;11.50;11.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:39:37;10.00;9.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:42:03;9.75;7.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:44:28;12.50;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:46:54;11.75;10.25;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:49:20;11.50;11.25;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:51:49;13.25;13.25;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:54:17;12.00;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:56:43;11.50;11.25;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T05:59:10;12.25;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:01:35;13.25;11.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:04:02;12.25;11.25;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:06:29;13.75;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:08:55;12.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:11:21;11.75;11.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:13:47;13.00;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:16:14;13.00;12.00;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:18:39;10.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:21:06;12.50;11.50;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:23:32;12.00;11.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:25:58;12.25;12.25;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:28:23;10.75;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:30:49;12.25;12.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:33:15;10.00;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:35:41;14.00;13.00;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:38:06;16.00;14.00;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:40:32;14.50;12.75;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:43:00;15.00;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:45:26;12.75;11.25;8.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:47:51;12.50;12.50;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:50:17;11.50;11.50;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:52:43;16.50;15.25;12.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:55:10;10.75;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T06:57:36;13.00;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:00:04;14.75;12.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:02:31;13.50;13.25;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:04:56;13.00;12.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:07:22;13.25;12.25;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:09:48;12.00;11.00;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:12:14;13.25;13.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:14:39;12.75;12.25;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:17:05;13.75;13.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:19:32;15.00;12.00;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:21:57;13.75;11.75;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:24:23;14.25;12.50;10.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:26:49;17.25;15.50;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:29:15;14.25;13.25;11.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:31:41;13.75;11.25;9.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:34:06;13.75;13.75;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:36:32;13.25;13.00;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:38:58;15.00;13.00;10.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:41:23;14.25;13.50;11.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:43:49;14.75;14.25;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:46:14;19.25;15.00;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:48:40;14.00;13.25;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:51:06;16.25;14.75;11.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:53:33;12.75;12.25;10.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:56:02;16.00;14.00;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T07:58:30;13.25;12.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:00:56;17.25;15.00;12.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:03:25;17.75;14.75;12.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:05:51;15.50;14.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:08:16;18.00;14.50;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:10:42;12.25;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:13:07;12.75;12.75;11.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:15:33;20.75;14.75;11.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:17:58;16.00;13.25;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:20:24;15.00;14.00;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:22:49;17.50;15.25;11.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:25:15;17.00;16.50;11.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:27:40;13.50;13.50;11.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:30:06;14.50;13.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:32:35;14.75;14.00;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:35:03;15.00;12.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:37:28;15.25;14.75;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:39:56;16.25;14.50;11.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:42:21;15.00;14.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:44:47;17.25;13.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:47:14;17.50;17.00;11.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:49:40;13.50;13.50;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:52:05;15.00;14.00;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:54:31;18.00;16.00;12.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:56:56;16.00;14.00;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T08:59:24;19.00;15.00;13.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:01:50;21.75;16.50;12.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:04:16;16.00;16.00;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:06:41;17.50;15.00;12.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:09:11;16.00;14.50;11.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:11:40;14.25;13.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:14:05;16.00;16.00;13.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:16:32;17.25;15.25;11.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:19:01;17.00;15.00;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:21:27;17.00;13.25;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:23:53;18.25;15.00;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:26:22;18.50;17.00;12.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:28:48;15.50;13.25;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:31:16;16.50;13.25;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:33:45;17.25;16.00;12.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:36:14;17.75;16.50;14.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:38:41;17.50;15.00;11.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:41:11;14.50;14.25;11.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:46:54;13.75;13.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:49:23;16.75;14.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:54:48;14.25;12.75;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T09:57:19;14.50;13.00;10.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:02:43;14.75;13.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:05:21;13.00;12.50;11.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:08:02;13.00;13.00;11.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:10:50;12.50;12.50;11.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:13:19;14.50;11.75;10.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:15:53;15.50;14.50;11.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:18:24;16.00;14.25;12.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:20:55;16.00;13.25;10.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:23:25;14.25;13.00;11.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:29:03;13.50;10.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:31:36;16.00;15.50;11.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:34:10;15.25;15.25;11.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:36:37;12.00;11.50;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:39:11;16.75;13.00;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:47:14;12.00;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:55:44;15.25;14.50;11.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T10:58:17;15.50;11.75;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:00:48;11.00;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:03:19;10.00;9.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:05:50;12.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:11:14;12.75;12.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:13:49;8.50;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:16:36;12.50;12.25;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:19:20;11.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:24:47;12.50;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:27:16;12.50;11.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:30:04;13.00;11.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:32:39;12.50;12.50;10.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:35:15;14.25;13.75;11.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:43:32;11.25;11.25;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T11:52:32;14.00;13.00;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T12:01:25;14.00;12.25;10.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T12:07:14;13.75;11.75;10.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T12:16:08;13.00;12.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T12:28:00;12.00;12.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T12:34:01;14.00;14.00;10.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T12:36:42;11.75;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T12:39:24;12.00;11.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T12:45:05;13.75;12.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T12:50:48;11.25;10.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T12:56:07;10.25;10.25;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:04:27;12.25;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:10:11;11.00;11.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:13:02;9.50;9.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:15:49;13.75;11.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:20:57;10.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:23:27;13.50;10.75;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:26:03;12.00;10.50;8.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:28:47;12.25;10.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:37:09;11.50;11.50;9.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:39:43;12.25;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:45:00;12.25;10.50;8.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:47:26;12.00;10.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:49:56;10.75;10.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:55:24;10.75;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T13:57:56;11.50;9.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:03:16;11.25;9.50;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:08:32;9.50;8.75;7.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:14:03;10.50;9.25;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:19:34;10.50;10.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:22:07;10.25;10.25;8.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:24:59;12.75;10.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:27:30;8.50;8.50;6.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:30:00;11.25;10.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:32:30;5.25;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:34:57;11.00;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:37:26;11.75;10.75;8.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:39:54;11.25;10.00;7.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:42:21;10.25;8.25;7.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:44:50;12.00;12.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-03-01T14:47:21;11.25;10.00;8.00
