sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-03-01T00:01:38;14.48;;9.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:01:38;23.40;23.34;23.03;21.42;171.14;171.09;170.96;169.85;145.34;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T00:04:05;23.47;23.42;23.16;21.59;172.46;172.41;172.29;171.22;146.59;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T00:04:05;15.55;;11.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:06:31;14.07;;9.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:06:32;23.89;23.83;23.56;21.96;175.43;175.38;175.25;174.16;149.10;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T00:08:57;14.43;;10.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:08:58;23.33;23.26;22.93;21.29;170.09;170.04;169.90;168.76;144.36;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T00:11:25;15.52;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:11:27;23.32;23.26;22.93;21.30;170.15;170.10;169.96;168.82;144.42;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T00:13:57;18.15;;11.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:13:59;22.93;22.89;22.71;21.26;169.84;169.79;169.69;168.73;144.58;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T00:16:39;14.77;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:16:40;23.29;23.22;22.88;21.25;169.72;169.67;169.53;168.38;144.03;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T00:19:14;12.02;;9.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:19:16;23.97;23.90;23.57;21.90;174.98;174.93;174.79;173.63;148.55;0.56
1727;SPS30;861;48.808;9.006;2023-03-01T00:21:46;13.27;;9.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:21:47;23.90;23.85;23.64;22.10;176.51;176.46;176.35;175.32;150.18;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T00:24:14;13.02;;9.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:24:14;23.82;23.77;23.50;21.90;174.96;174.91;174.78;173.70;148.70;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T00:26:41;14.30;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:26:42;23.84;23.81;23.65;22.18;177.12;177.07;176.97;176.01;150.86;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T00:29:08;13.80;;10.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:29:08;23.77;23.70;23.35;21.66;173.07;173.02;172.88;171.70;146.85;0.56
1727;SPS30;861;48.808;9.006;2023-03-01T00:31:34;23.75;23.69;23.40;21.79;174.06;174.01;173.88;172.78;147.88;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T00:31:34;13.15;;8.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:34:02;15.15;;10.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:34:03;23.51;23.49;23.37;21.97;175.43;175.38;175.29;174.39;149.54;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T00:36:32;14.43;;10.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:36:33;23.13;23.07;22.80;21.23;169.62;169.57;169.45;168.38;144.13;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T00:39:02;13.50;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:39:04;22.87;22.85;22.77;21.43;171.19;171.14;171.06;170.22;146.01;0.51
1727;SPS30;861;48.808;9.006;2023-03-01T00:41:38;14.82;;10.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:41:39;23.59;23.54;23.26;21.67;173.12;173.07;172.94;171.86;147.11;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T00:44:05;17.38;;10.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:44:05;23.66;23.62;23.40;21.88;174.76;174.71;174.60;173.58;148.69;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T00:46:31;12.40;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:46:32;24.05;23.99;23.67;22.01;175.79;175.74;175.60;174.45;149.27;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T00:48:58;12.35;;9.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:48:59;23.42;23.36;23.10;21.53;171.96;171.91;171.78;170.71;146.14;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T00:51:27;16.02;;10.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:51:28;22.84;22.80;22.62;21.19;169.22;169.17;169.07;168.12;144.06;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T00:53:56;12.93;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:53:58;24.42;24.35;24.01;22.31;178.25;178.20;178.06;176.88;151.33;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T00:56:27;16.33;;10.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:56:28;23.81;23.72;23.28;21.51;171.82;171.76;171.60;170.32;145.54;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T00:58:55;15.55;;10.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T00:58:56;23.32;23.28;23.11;21.64;172.86;172.81;172.71;171.74;147.17;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T01:01:23;13.93;;10.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:01:25;24.18;24.15;24.03;22.59;180.41;180.36;180.27;179.34;153.79;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T01:03:56;12.63;;10.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:06:32;13.00;;10.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:06:33;24.57;24.49;24.13;22.39;178.85;178.80;178.65;177.43;151.76;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T01:09:13;13.63;;10.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:09:14;24.01;23.96;23.71;22.13;176.79;176.74;176.62;175.55;150.33;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T01:11:46;15.05;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:11:47;23.81;23.75;23.45;21.83;174.40;174.35;174.22;173.11;148.15;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T01:14:16;12.85;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:14:17;23.53;23.48;23.23;21.68;173.19;173.14;173.02;171.97;147.26;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T01:16:44;23.95;23.86;23.40;21.60;172.53;172.48;172.31;171.01;146.09;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T01:16:44;11.23;;9.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:19:11;14.15;;10.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:19:12;24.23;24.15;23.75;21.99;175.64;175.59;175.43;174.19;148.91;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T01:21:39;14.75;;10.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:21:40;23.44;23.38;23.10;21.51;171.82;171.77;171.64;170.55;145.98;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T01:24:08;12.23;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:24:08;23.83;23.77;23.50;21.91;175.00;174.95;174.83;173.74;148.74;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T01:26:35;22.81;22.79;22.68;21.33;170.33;170.29;170.20;169.33;145.22;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T01:26:35;12.55;;10.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:29:02;14.02;;9.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:29:03;23.87;23.82;23.52;21.91;174.98;174.93;174.80;173.69;148.66;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T01:31:30;13.88;;10.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:31:32;23.38;23.36;23.22;21.81;174.17;174.13;174.03;173.12;148.42;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T01:34:03;14.32;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:34:05;23.56;23.52;23.30;21.78;173.95;173.90;173.79;172.77;147.99;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T01:36:37;23.84;23.80;23.62;22.12;176.69;176.64;176.53;175.54;150.43;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T01:36:37;12.23;;9.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:39:03;13.27;;11.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:39:04;24.14;24.06;23.67;21.93;175.20;175.15;174.99;173.76;148.57;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T01:41:30;14.73;;9.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:41:31;23.40;23.35;23.08;21.52;171.89;171.84;171.72;170.66;146.10;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T01:44:14;11.40;;9.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:44:21;22.93;22.89;22.68;21.21;169.40;169.36;169.25;168.26;144.14;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T01:46:59;23.33;23.27;22.96;21.35;170.55;170.50;170.36;169.25;144.82;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T01:49:35;11.70;;9.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:52:31;14.05;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:52:34;22.84;22.79;22.54;21.02;167.91;167.86;167.74;166.71;142.73;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T01:55:05;11.25;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:55:07;22.72;22.67;22.43;20.93;167.16;167.11;166.99;165.98;142.12;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T01:57:48;13.13;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T01:57:51;22.83;22.79;22.56;21.08;168.34;168.30;168.18;167.18;143.18;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T02:00:27;12.02;;9.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:00:28;23.43;23.39;23.18;21.67;173.09;173.04;172.93;171.92;147.27;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T02:02:59;13.95;;8.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:03:02;23.33;23.26;22.92;21.28;169.97;169.92;169.78;168.64;144.24;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T02:05:43;23.28;23.26;23.15;21.76;173.81;173.76;173.67;172.79;148.18;0.51
1727;SPS30;861;48.808;9.006;2023-03-01T02:09:04;12.27;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:09:08;23.34;23.30;23.05;21.52;171.88;171.83;171.71;170.68;146.15;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T02:11:41;14.88;;9.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:11:43;23.81;23.73;23.32;21.57;172.36;172.30;172.15;170.90;146.08;0.56
1727;SPS30;861;48.808;9.006;2023-03-01T02:14:09;11.93;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:14:10;23.50;23.45;23.21;21.67;173.08;173.03;172.91;171.87;147.18;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T02:16:36;13.55;;9.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:16:37;22.50;22.46;22.29;20.87;166.65;166.61;166.51;165.57;141.87;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T02:19:03;14.13;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:19:04;23.94;23.88;23.55;21.89;174.88;174.83;174.69;173.54;148.48;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T02:21:41;11.70;;9.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:21:54;24.20;24.15;23.88;22.27;177.89;177.84;177.71;176.61;151.21;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T02:25:24;23.66;23.60;23.30;21.68;173.22;173.17;173.03;171.92;147.13;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T02:25:52;14.52;;10.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:28:20;17.00;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:28:23;24.14;24.06;23.65;21.89;174.89;174.83;174.68;173.42;148.25;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T02:30:56;22.99;22.96;22.81;21.40;170.88;170.84;170.74;169.82;145.57;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T02:30:56;14.80;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:33:42;15.80;;10.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:33:43;24.01;23.92;23.48;21.70;173.34;173.29;173.12;171.84;146.84;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T02:36:17;12.32;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:36:19;24.11;24.04;23.71;22.03;175.99;175.94;175.80;174.63;149.41;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T02:38:57;14.80;;10.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:38:58;24.03;23.99;23.76;22.20;177.32;177.27;177.15;176.11;150.84;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T02:41:34;13.90;;10.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:41:35;24.44;24.37;24.01;22.30;178.13;178.08;177.94;176.74;151.18;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T02:44:04;15.70;;11.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:44:05;24.43;24.34;23.91;22.11;176.64;176.58;176.42;175.13;149.68;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T02:46:31;14.02;;10.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:46:32;25.07;24.99;24.57;22.74;181.68;181.62;181.46;180.16;154.01;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T02:48:58;15.27;;10.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:48:59;24.42;24.32;23.84;21.98;175.60;175.55;175.37;174.03;148.65;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T02:54:48;14.23;;10.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:55:01;23.92;23.85;23.49;21.79;174.04;173.99;173.84;172.64;147.65;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T02:57:41;19.05;;11.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T02:57:43;23.36;23.30;23.02;21.45;171.32;171.27;171.15;170.07;145.57;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T03:00:17;12.95;;9.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:00:23;23.64;23.59;23.33;21.75;173.74;173.69;173.57;172.50;147.68;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T03:03:00;24.08;24.04;23.82;22.28;177.95;177.90;177.79;176.76;151.42;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T03:03:00;14.18;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:05:27;17.60;;10.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:05:29;24.13;24.08;23.79;22.15;176.96;176.91;176.78;175.66;150.36;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T03:07:58;17.02;;10.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:08:00;24.08;24.02;23.77;22.18;177.16;177.11;176.99;175.91;150.63;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T03:10:29;14.52;;10.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:10:31;24.98;24.92;24.61;22.92;183.07;183.02;182.88;181.72;155.53;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T03:13:08;16.63;;10.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:13:10;23.80;23.76;23.58;22.09;176.43;176.38;176.27;175.29;150.22;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T03:15:40;15.02;;11.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:15:41;24.53;24.47;24.14;22.44;179.24;179.18;179.04;177.86;152.18;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T03:18:09;17.75;;10.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:18:12;24.38;24.35;24.23;22.76;181.80;181.75;181.66;180.71;154.96;0.51
1727;SPS30;861;48.808;9.006;2023-03-01T03:20:43;24.41;24.33;23.96;22.22;177.48;177.42;177.27;176.05;150.55;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T03:20:43;12.57;;9.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:23:11;13.73;;10.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:23:12;24.42;24.33;23.92;22.14;176.90;176.85;176.69;175.42;149.96;0.56
1727;SPS30;861;48.808;9.006;2023-03-01T03:25:38;15.57;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:25:39;24.79;24.73;24.44;22.78;181.93;181.88;181.75;180.61;154.61;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T03:28:05;14.77;;10.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:28:06;25.01;24.94;24.57;22.81;182.21;182.16;182.01;180.77;154.62;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T03:30:35;18.20;;11.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:30:37;24.41;24.38;24.19;22.66;181.00;180.96;180.85;179.84;154.11;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T03:33:06;13.68;;10.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:33:06;25.01;24.95;24.66;22.99;183.63;183.58;183.45;182.30;156.06;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T03:35:44;17.65;;10.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:35:45;24.96;24.91;24.66;23.02;183.90;183.85;183.73;182.62;156.39;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T03:38:15;13.55;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:38:16;24.56;24.49;24.13;22.39;178.88;178.83;178.68;177.47;151.79;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T03:40:48;15.05;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:40:50;25.40;25.35;25.10;23.45;187.34;187.29;187.17;186.06;159.36;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T03:43:30;14.82;;10.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:43:32;24.96;24.89;24.51;22.74;181.64;181.59;181.43;180.19;154.11;0.56
1727;SPS30;861;48.808;9.006;2023-03-01T03:46:02;15.98;;10.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:46:03;25.19;25.12;24.76;22.99;183.68;183.62;183.47;182.24;155.90;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T03:48:36;16.27;;11.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:48:38;25.39;25.35;25.13;23.52;187.85;187.80;187.69;186.61;159.88;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T03:51:12;14.35;;10.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:51:13;25.52;25.43;24.98;23.10;184.57;184.51;184.34;183.00;156.41;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T03:53:42;13.57;;10.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:53:43;25.03;24.94;24.49;22.64;180.84;180.78;180.61;179.29;153.22;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T03:56:10;15.23;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:56:10;25.12;25.05;24.74;23.02;183.90;183.84;183.70;182.52;156.21;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T03:58:37;15.55;;11.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T03:58:38;26.29;26.22;25.87;24.05;192.11;192.05;191.90;190.64;163.12;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T04:01:04;25.46;25.40;25.13;23.44;187.24;187.19;187.06;185.92;159.19;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T04:01:04;16.40;;10.98;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:03:31;14.75;;10.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:03:32;25.04;25.02;24.90;23.42;187.05;187.00;186.91;185.96;159.49;0.51
1727;SPS30;861;48.808;9.006;2023-03-01T04:06:00;14.18;;10.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:06:01;25.52;25.44;25.03;23.19;185.27;185.21;185.05;183.75;157.11;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T04:08:30;25.61;25.56;25.31;23.65;188.92;188.86;188.74;187.62;160.70;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T04:08:30;17.30;;10.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:10:58;15.95;;10.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:11:00;26.03;25.95;25.56;23.71;189.41;189.35;189.19;187.90;160.70;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T04:13:49;14.15;;10.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:13:50;25.02;24.95;24.63;22.92;183.09;183.03;182.89;181.71;155.50;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T04:16:22;25.70;25.62;25.17;23.29;186.06;186.00;185.83;184.49;157.70;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T04:16:22;13.35;;10.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:18:49;25.39;25.30;24.89;23.05;184.11;184.06;183.89;182.59;156.10;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T04:18:49;14.23;;10.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:21:15;13.82;;10.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:21:15;25.97;25.88;25.44;23.56;188.18;188.12;187.95;186.61;159.53;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T04:23:44;16.23;;11.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:23:45;25.30;25.22;24.78;22.93;183.18;183.12;182.95;181.63;155.25;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T04:26:10;17.38;;12.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:26:11;24.68;24.65;24.48;22.95;183.30;183.25;183.15;182.15;156.12;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T04:28:38;15.07;;11.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:28:40;25.52;25.46;25.18;23.49;187.66;187.60;187.47;186.32;159.53;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T04:31:15;14.50;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:31:19;25.74;25.69;25.43;23.75;189.69;189.64;189.51;188.37;161.32;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T04:33:48;19.50;;12.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:33:49;24.70;24.68;24.59;23.15;184.87;184.82;184.73;183.82;157.68;0.51
1727;SPS30;861;48.808;9.006;2023-03-01T04:36:22;18.30;;12.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:36:23;25.98;25.91;25.52;23.69;189.25;189.19;189.04;187.75;160.59;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T04:38:53;16.55;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:38:54;26.15;26.06;25.64;23.75;189.76;189.70;189.53;188.20;160.91;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T04:41:22;15.55;;10.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:41:23;25.81;25.77;25.58;23.97;191.45;191.40;191.29;190.23;163.02;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T04:43:50;18.13;;11.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:43:51;26.36;26.29;25.94;24.12;192.64;192.58;192.43;191.17;163.57;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T04:46:17;15.90;;10.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:46:19;25.62;25.59;25.39;23.78;189.93;189.88;189.77;188.71;161.71;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T04:48:46;14.32;;9.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:48:47;25.16;25.11;24.88;23.26;185.78;185.73;185.61;184.53;158.06;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T04:51:13;18.88;;11.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:51:14;25.49;25.43;25.11;23.37;186.68;186.63;186.49;185.29;158.58;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T04:53:41;17.08;;11.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:53:42;24.95;24.93;24.86;23.42;187.02;186.98;186.89;185.99;159.56;0.52
1727;SPS30;861;48.808;9.006;2023-03-01T04:56:09;26.01;25.92;25.45;23.51;187.83;187.77;187.60;186.21;159.12;0.55
1727;SPS30;861;48.808;9.006;2023-03-01T04:56:09;13.75;;11.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:58:38;17.48;;11.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T04:58:39;25.66;25.58;25.21;23.40;186.92;186.86;186.71;185.44;158.62;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T05:01:08;15.60;;12.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T05:01:09;26.38;26.31;25.97;24.15;192.95;192.89;192.74;191.49;163.86;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T05:03:44;18.70;;11.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T05:03:54;26.39;26.30;25.87;23.96;191.38;191.32;191.15;189.80;162.27;0.54
1727;SPS30;861;48.808;9.006;2023-03-01T05:06:20;16.20;;10.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-03-01T05:06:20;25.29;25.24;24.98;23.32;186.28;186.22;186.10;184.98;158.41;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T05:08:47;26.76;26.68;26.33;24.48;195.55;195.49;195.34;194.06;166.05;0.53
1727;SPS30;861;48.808;9.006;2023-03-01T05:08:47;15.80;;12.27;;;;;;;
