sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:01:45;17.97;17.97;17.97;17.00;135.72;135.69;135.65;135.29;117.22;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:04:10;17.74;17.74;17.74;16.77;133.94;133.91;133.87;133.52;115.68;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:06:35;18.03;18.03;18.03;17.05;136.16;136.13;136.09;135.73;117.60;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:09:01;18.32;18.32;18.32;17.32;138.34;138.31;138.27;137.91;119.48;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:11:27;17.80;17.80;17.80;16.83;134.42;134.39;134.35;134.00;116.10;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:13:54;17.89;17.89;17.89;16.92;135.08;135.04;135.00;134.65;116.66;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:16:24;18.35;18.35;18.35;17.35;138.56;138.52;138.48;138.12;119.67;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:18:50;18.65;18.65;18.65;17.64;140.84;140.81;140.77;140.40;121.64;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:21:15;18.57;18.57;18.57;17.56;140.25;140.22;140.18;139.82;121.14;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:23:41;18.65;18.65;18.65;17.63;140.80;140.77;140.73;140.36;121.61;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:26:10;19.49;19.49;19.49;18.43;147.20;147.16;147.12;146.74;127.13;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:28:37;19.90;19.90;19.90;18.82;150.26;150.23;150.18;149.79;129.78;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:31:06;19.90;19.90;19.90;18.82;150.28;150.25;150.20;149.81;129.80;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:33:32;20.29;20.27;20.24;19.11;152.60;152.57;152.52;152.09;131.71;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:35:58;20.38;20.38;20.38;19.27;153.88;153.84;153.80;153.40;132.90;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:38:23;20.61;20.61;20.61;19.49;155.63;155.60;155.55;155.15;134.42;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:40:49;20.98;20.98;20.97;19.82;158.29;158.25;158.20;157.78;136.69;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:43:14;20.56;20.55;20.53;19.40;154.87;154.84;154.79;154.36;133.71;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:45:40;21.44;21.44;21.44;20.28;161.93;161.89;161.84;161.42;139.85;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:48:05;21.03;21.03;21.03;19.89;158.80;158.77;158.72;158.31;137.16;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:50:30;21.62;21.62;21.62;20.44;163.24;163.21;163.16;162.74;140.99;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:52:56;21.34;21.34;21.34;20.18;161.11;161.07;161.03;160.61;139.15;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:55:21;21.22;21.22;21.22;20.07;160.24;160.21;160.16;159.74;138.40;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T00:57:47;21.43;21.43;21.43;20.26;161.78;161.74;161.69;161.27;139.72;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:00:12;21.59;21.59;21.59;20.42;163.02;162.98;162.93;162.51;140.80;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:02:38;22.17;22.17;22.17;20.97;167.44;167.40;167.35;166.92;144.62;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:05:03;21.99;21.98;21.96;20.74;165.59;165.55;165.50;165.04;142.95;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:07:29;22.34;22.28;22.16;20.82;166.27;166.23;166.15;165.57;143.23;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:09:54;22.56;22.54;22.52;21.27;169.84;169.80;169.75;169.28;146.61;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:12:20;22.59;22.53;22.40;21.04;168.04;167.99;167.91;167.32;144.73;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:14:45;22.50;22.50;22.50;21.28;169.93;169.89;169.84;169.40;146.77;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:17:11;23.29;23.29;23.28;22.01;175.71;175.67;175.62;175.15;151.73;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:19:36;23.41;23.41;23.41;22.14;176.79;176.75;176.70;176.24;152.69;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:22:02;23.83;23.83;23.83;22.53;179.93;179.89;179.83;179.37;155.40;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:24:28;23.61;23.61;23.61;22.33;178.32;178.28;178.22;177.76;154.01;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:26:54;23.36;23.36;23.36;22.09;176.38;176.34;176.29;175.83;152.34;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:29:19;22.86;22.85;22.85;21.60;172.44;172.40;172.35;171.89;148.91;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:31:44;23.40;23.40;23.40;22.13;176.70;176.65;176.60;176.14;152.61;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:34:13;24.47;24.36;24.15;22.60;180.47;180.42;180.32;179.58;155.20;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:36:39;23.49;23.49;23.49;22.22;177.40;177.36;177.31;176.85;153.22;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:39:04;23.56;23.56;23.55;22.27;177.79;177.75;177.70;177.23;153.54;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:41:30;23.78;23.78;23.77;22.46;179.37;179.32;179.27;178.79;154.88;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:46:40;25.42;25.39;25.34;23.91;190.90;190.85;190.78;190.22;164.71;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:49:15;25.59;25.58;25.56;24.14;192.77;192.72;192.66;192.13;166.42;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:51:43;24.74;24.74;24.74;23.39;186.79;186.75;186.69;186.21;161.33;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:54:14;25.00;24.99;24.98;23.60;188.47;188.43;188.37;187.86;162.73;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:56:44;26.16;26.11;26.02;24.49;195.59;195.54;195.46;194.83;168.62;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T01:59:13;26.09;25.98;25.78;24.14;192.79;192.73;192.62;191.87;165.85;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:01:39;26.02;26.01;25.99;24.55;196.01;195.96;195.90;195.36;169.21;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:04:04;26.61;26.51;26.33;24.68;197.11;197.05;196.95;196.20;169.64;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:06:37;25.70;25.69;25.68;24.28;193.87;193.83;193.77;193.26;167.42;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:09:06;25.54;25.53;25.50;24.09;192.36;192.32;192.25;191.73;166.07;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:11:33;25.62;25.61;25.60;24.19;193.19;193.14;193.08;192.57;166.82;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:13:59;26.23;26.23;26.23;24.80;198.02;197.97;197.91;197.40;171.02;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:16:25;26.13;26.10;26.05;24.57;196.18;196.14;196.06;195.49;169.26;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:18:51;27.76;27.72;27.65;26.06;208.11;208.06;207.98;207.35;179.51;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:26:47;29.12;29.02;28.84;27.06;216.07;216.01;215.90;215.11;186.03;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:29:15;29.16;28.96;28.60;26.62;212.64;212.57;212.42;211.40;182.48;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:31:40;29.12;29.01;28.82;27.01;215.75;215.69;215.57;214.76;185.69;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:34:17;30.02;29.94;29.79;28.00;223.62;223.56;223.45;222.69;192.66;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:36:48;30.09;29.97;29.76;27.90;222.83;222.76;222.65;221.80;191.77;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:39:26;30.38;30.23;29.94;27.98;223.45;223.39;223.25;222.31;192.07;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:41:55;30.24;30.17;30.03;28.25;225.57;225.51;225.41;224.66;194.39;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:44:21;30.23;30.15;30.01;28.20;225.23;225.17;225.07;224.29;194.05;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:46:48;30.74;30.61;30.38;28.46;227.32;227.26;227.14;226.25;195.59;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:49:22;30.62;30.45;30.15;28.15;224.86;224.79;224.65;223.68;193.22;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:54:43;31.12;30.96;30.66;28.63;228.69;228.62;228.48;227.50;196.53;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:57:13;31.14;31.02;30.81;28.89;230.70;230.64;230.52;229.65;198.56;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T02:59:38;31.33;31.20;30.97;29.01;231.67;231.60;231.48;230.58;199.32;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:02:18;33.20;32.84;32.19;29.66;236.98;236.89;236.66;235.20;202.54;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:05:04;32.59;32.32;31.83;29.52;235.79;235.71;235.52;234.28;202.05;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:07:34;30.91;30.87;30.81;29.06;232.05;231.99;231.90;231.22;200.21;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:10:00;31.37;31.32;31.24;29.43;235.05;234.99;234.90;234.18;202.72;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:12:25;31.57;31.48;31.31;29.41;234.84;234.78;234.67;233.84;202.27;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:14:50;32.23;32.07;31.77;29.70;237.17;237.10;236.96;235.96;203.87;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:17:16;31.43;31.33;31.15;29.25;233.60;233.54;233.43;232.60;201.18;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:19:41;31.37;31.25;31.04;29.09;232.36;232.30;232.17;231.29;199.98;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:22:13;31.93;31.77;31.48;29.42;234.99;234.92;234.78;233.79;202.01;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:24:38;31.61;31.54;31.39;29.52;235.74;235.67;235.57;234.78;203.14;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:27:04;31.40;31.31;31.14;29.25;233.55;233.49;233.38;232.56;201.17;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:29:30;32.66;32.36;31.80;29.41;234.94;234.85;234.65;233.32;201.09;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:31:56;32.22;31.95;31.46;29.17;232.98;232.90;232.71;231.47;199.61;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:34:21;31.74;31.64;31.47;29.55;235.98;235.91;235.80;234.96;203.24;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:36:47;31.57;31.37;31.01;28.89;230.75;230.68;230.52;229.46;198.11;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:39:12;32.97;32.65;32.09;29.67;237.02;236.93;236.72;235.38;202.86;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:41:37;31.72;31.54;31.21;29.12;232.57;232.50;232.35;231.32;199.79;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:44:03;30.78;30.68;30.52;28.66;228.91;228.85;228.74;227.94;197.17;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:46:29;33.06;32.83;32.41;30.15;240.79;240.71;240.54;239.37;206.59;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:48:54;32.75;32.56;32.21;30.04;239.92;239.84;239.69;238.61;206.06;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:51:19;32.47;32.27;31.91;29.76;237.68;237.60;237.45;236.37;204.11;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:53:47;32.68;32.34;31.74;29.29;233.98;233.89;233.68;232.28;200.10;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:56:13;33.14;33.10;33.01;31.11;248.44;248.38;248.28;247.53;214.29;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T03:58:38;33.43;33.32;33.13;31.10;248.37;248.31;248.19;247.29;213.89;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:01:03;34.74;34.46;33.94;31.49;251.53;251.44;251.25;249.93;215.57;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:03:29;33.58;33.52;33.42;31.48;251.37;251.31;251.21;250.42;216.76;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:05:57;36.11;35.69;34.94;32.16;256.91;256.80;256.55;254.92;219.44;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:08:23;33.75;33.57;33.25;31.07;248.13;248.05;247.90;246.84;213.25;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:10:50;35.25;34.98;34.49;32.03;255.88;255.79;255.60;254.30;219.40;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:13:17;34.45;34.26;33.92;31.67;252.92;252.84;252.69;251.59;217.33;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:15:45;34.45;34.26;33.93;31.68;253.04;252.96;252.80;251.71;217.44;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:18:13;34.26;34.08;33.76;31.54;251.89;251.81;251.66;250.59;216.49;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:20:39;34.31;34.10;33.71;31.43;251.03;250.95;250.78;249.64;215.56;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:23:06;35.54;35.09;34.27;31.43;251.10;251.00;250.73;249.02;214.19;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:25:51;34.50;34.26;33.82;31.45;251.23;251.14;250.96;249.74;215.53;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:28:28;34.04;33.87;33.56;31.36;250.49;250.42;250.27;249.22;215.33;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:30:54;33.97;33.80;33.49;31.31;250.04;249.97;249.82;248.77;214.95;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:33:21;35.08;34.83;34.38;31.97;255.39;255.31;255.12;253.87;219.09;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:35:46;33.95;33.78;33.46;31.27;249.74;249.67;249.52;248.46;214.67;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:38:14;35.69;35.28;34.54;31.79;253.96;253.86;253.61;252.00;216.93;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:40:40;35.08;34.82;34.35;31.92;254.97;254.89;254.70;253.43;218.67;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:43:08;36.77;36.37;35.64;32.84;262.32;262.22;261.96;260.34;224.17;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:45:34;37.64;37.15;36.25;33.22;265.40;265.29;264.99;263.15;226.29;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:47:59;35.49;35.28;34.89;32.54;259.90;259.82;259.64;258.47;223.21;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:50:25;34.73;34.52;34.14;31.83;254.25;254.17;254.01;252.86;218.35;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:52:51;36.80;36.54;36.06;33.53;267.85;267.77;267.57;266.26;229.78;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:55:16;36.49;36.18;35.60;32.98;263.44;263.35;263.13;261.71;225.64;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T04:57:42;35.26;35.09;34.78;32.52;259.73;259.65;259.50;258.42;223.30;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:00:09;36.20;36.01;35.66;33.32;266.09;266.01;265.84;264.71;228.69;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:02:54;36.42;36.17;35.71;33.23;265.40;265.32;265.13;263.85;227.73;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:05:21;39.52;38.95;37.92;34.64;276.79;276.67;276.34;274.29;235.69;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:07:51;38.37;38.10;37.59;34.96;279.23;279.14;278.93;277.56;239.53;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:10:16;39.28;39.01;38.51;35.82;286.11;286.02;285.81;284.42;245.47;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:12:41;39.81;39.44;38.75;35.82;286.18;286.08;285.82;284.20;244.92;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:15:07;39.69;39.34;38.68;35.81;286.04;285.93;285.69;284.11;244.91;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:17:33;40.69;40.15;39.16;35.87;286.59;286.47;286.15;284.14;244.31;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:19:59;39.46;39.20;38.73;36.06;288.00;287.91;287.71;286.35;247.19;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:22:25;41.23;40.86;40.18;37.19;297.10;297.00;296.74;295.10;254.39;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:24:50;40.68;40.33;39.69;36.77;293.75;293.65;293.41;291.82;251.62;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:27:16;40.38;39.96;39.19;36.16;288.85;288.74;288.47;286.73;246.97;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:29:41;40.56;40.25;39.68;36.85;294.37;294.27;294.04;292.55;252.38;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:32:06;41.66;41.07;39.98;36.53;291.86;291.73;291.39;289.23;248.54;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:34:34;40.29;40.06;39.65;37.01;295.57;295.48;295.29;293.99;253.93;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:37:00;41.42;41.10;40.52;37.63;300.57;300.47;300.24;298.71;257.69;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:39:26;43.85;43.07;41.66;37.71;301.39;301.24;300.81;298.21;255.68;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:41:53;40.84;40.24;39.15;35.72;285.43;285.30;284.95;282.80;242.94;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:44:19;41.44;40.96;40.09;36.87;294.59;294.47;294.17;292.28;251.58;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:46:45;39.80;39.40;38.68;35.72;285.34;285.24;284.98;283.30;244.08;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:49:11;39.99;39.53;38.69;35.59;284.37;284.26;283.97;282.15;242.86;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:51:38;39.14;38.80;38.18;35.37;282.57;282.47;282.24;280.71;242.04;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:54:04;41.79;41.28;40.36;37.07;296.13;296.01;295.70;293.74;252.74;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:56:32;39.82;39.38;38.58;35.53;283.84;283.73;283.46;281.69;242.53;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T05:58:57;38.79;38.39;37.68;34.78;277.85;277.74;277.49;275.84;237.63;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:01:23;38.37;38.13;37.70;35.13;280.60;280.51;280.32;279.03;240.92;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:03:48;38.79;38.50;37.98;35.29;281.92;281.83;281.62;280.21;241.78;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:06:13;38.23;37.96;37.48;34.86;278.46;278.37;278.17;276.82;238.91;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:08:39;40.40;39.78;38.66;35.22;281.46;281.33;280.98;278.80;239.42;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:11:05;39.92;39.45;38.62;35.52;283.81;283.69;283.41;281.59;242.38;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:13:32;39.71;39.39;38.81;36.02;287.68;287.59;287.36;285.87;246.57;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:15:57;39.23;39.03;38.68;36.15;288.76;288.67;288.50;287.29;248.24;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:18:22;41.11;40.54;39.50;36.12;288.57;288.44;288.11;286.02;245.83;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:20:54;40.90;40.44;39.60;36.45;291.21;291.10;290.81;288.98;248.78;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:23:21;39.32;39.12;38.75;36.20;289.13;289.04;288.87;287.64;248.51;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:25:46;41.09;40.64;39.83;36.70;293.17;293.05;292.77;290.96;250.54;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:28:11;39.83;39.59;39.17;36.54;291.89;291.79;291.61;290.31;250.72;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:30:37;40.13;39.71;38.94;35.91;286.85;286.74;286.46;284.73;245.22;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:33:02;40.88;40.42;39.59;36.45;291.23;291.12;290.83;289.00;248.81;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:35:30;41.35;40.81;39.83;36.50;291.59;291.46;291.14;289.12;248.62;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:37:56;39.53;39.22;38.67;35.90;286.80;286.70;286.48;285.02;245.88;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:40:22;39.25;38.94;38.39;35.65;284.76;284.66;284.44;283.00;244.14;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:42:49;40.30;39.98;39.40;36.56;292.07;291.97;291.74;290.23;250.35;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:45:15;40.00;39.65;39.02;36.16;288.81;288.71;288.47;286.91;247.39;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:47:41;40.55;40.10;39.30;36.20;289.23;289.12;288.84;287.05;247.17;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:50:06;40.30;39.95;39.32;36.43;291.00;290.89;290.65;289.08;249.26;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:52:32;39.66;39.41;38.97;36.34;290.22;290.13;289.93;288.61;249.22;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:54:58;38.85;38.65;38.30;35.81;285.99;285.90;285.73;284.54;245.86;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:57:23;39.76;39.53;39.11;36.49;291.42;291.33;291.14;289.84;250.32;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T06:59:49;39.90;39.44;38.61;35.52;283.78;283.66;283.38;281.57;242.36;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:02:15;40.46;39.90;38.86;35.52;283.81;283.68;283.35;281.28;241.73;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:04:41;39.38;39.06;38.49;35.72;285.29;285.20;284.97;283.49;244.53;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:07:07;40.27;39.75;38.81;35.58;284.30;284.18;283.86;281.91;242.46;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:09:33;40.82;40.11;38.83;35.20;281.31;281.17;280.78;278.40;238.78;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:11:58;38.07;37.90;37.58;35.16;280.78;280.69;280.53;279.39;241.46;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:14:24;38.34;38.25;38.07;35.80;285.90;285.82;285.70;284.74;246.37;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:16:51;40.07;39.74;39.13;36.28;289.82;289.72;289.48;287.95;248.32;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:19:16;40.73;40.24;39.36;36.16;288.91;288.79;288.49;286.59;246.62;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:21:41;41.22;40.53;39.29;35.68;285.15;285.01;284.63;282.29;242.22;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:24:07;39.93;39.53;38.80;35.83;286.25;286.14;285.88;284.20;244.86;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:26:32;39.65;39.23;38.47;35.47;283.38;283.27;283.00;281.28;242.26;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:29:01;38.27;37.96;37.40;34.70;277.16;277.06;276.84;275.40;237.54;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:31:28;39.31;38.88;38.10;35.11;280.51;280.40;280.13;278.40;239.74;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:33:54;39.83;39.27;38.25;34.97;279.43;279.31;278.98;276.95;238.02;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:36:19;38.67;38.29;37.59;34.72;277.35;277.25;277.00;275.38;237.26;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-03-01T07:38:45;37.18;36.97;36.61;34.19;273.05;272.96;272.79;271.62;234.63;0.48
