sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-03-01T00:02:08;8.0;7.9;7.7;7.1;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:04:38;7.8;7.7;7.5;6.9;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:07:08;8.3;8.2;8.0;7.4;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:09:37;8.0;8.0;8.0;7.6;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:12:07;7.8;7.8;7.6;7.1;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:14:38;8.9;8.8;8.6;8.0;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:17:08;7.8;7.7;7.5;7.0;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:19:37;8.8;8.7;8.4;7.8;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:22:07;9.1;9.0;8.7;8.0;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:24:36;8.8;8.7;8.5;7.9;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:27:06;7.7;7.6;7.5;7.0;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:29:36;8.7;8.6;8.4;7.8;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:32:05;7.5;7.4;7.2;6.7;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:34:35;7.8;7.7;7.5;6.9;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:37:04;8.9;8.8;8.6;8.0;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:39:34;8.0;7.9;7.7;7.2;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:42:03;8.1;8.1;7.9;7.4;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:44:33;8.3;8.2;8.0;7.5;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:47:02;8.2;8.2;8.0;7.4;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:49:32;8.6;8.5;8.2;7.6;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:52:03;9.5;9.4;9.2;8.5;;;;2.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:54:33;9.1;9.0;8.8;8.2;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:57:03;8.9;8.8;8.6;7.9;;;;2.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T00:59:34;9.2;9.2;9.0;8.5;;;;2.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:02:04;8.8;8.7;8.5;7.8;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:04:33;8.3;8.3;8.3;7.9;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:07:03;10.1;10.1;9.9;9.2;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:09:32;8.8;8.7;8.5;7.9;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:12:02;8.4;8.4;8.2;7.7;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:14:32;8.3;8.2;8.0;7.4;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:17:03;9.3;9.2;9.1;8.5;;;;2.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:19:33;7.7;7.7;7.7;7.3;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:22:02;8.9;8.8;8.6;7.9;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:24:32;9.2;9.1;8.9;8.2;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:27:02;8.7;8.6;8.5;7.9;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:29:31;8.8;8.7;8.5;7.9;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:32:01;8.1;8.1;8.0;7.6;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:34:32;8.8;8.7;8.6;8.0;;;;2.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:37:02;8.9;8.9;8.7;8.1;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:39:35;9.6;9.5;9.3;8.6;;;;2.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:42:04;8.0;8.0;8.0;7.6;;;;2.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:44:34;8.1;8.0;7.7;7.1;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:47:05;8.8;8.7;8.5;7.8;;;;2.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:49:40;8.7;8.6;8.4;7.7;;;;2.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:52:16;8.5;8.5;8.5;8.1;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:54:50;8.2;8.2;8.0;7.4;;;;2.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T01:57:27;8.2;8.1;7.9;7.2;;;;2.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:00:02;9.3;9.1;8.9;8.2;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:02:38;8.8;8.7;8.5;7.8;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:05:11;7.5;7.4;7.3;6.9;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:07:46;8.6;8.6;8.6;8.2;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:10:19;8.9;8.8;8.6;7.9;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:12:49;7.7;7.6;7.5;6.9;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:15:19;8.2;8.1;7.9;7.3;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:17:48;7.9;7.8;7.7;7.1;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:20:19;7.6;7.6;7.6;7.2;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:22:58;7.7;7.7;7.7;7.3;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:25:32;7.1;7.1;7.0;6.7;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:28:08;7.3;7.3;7.3;7.0;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:30:50;7.8;7.7;7.4;6.8;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:33:37;7.8;7.7;7.5;6.9;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:36:09;7.8;7.8;7.8;7.5;;;;2.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:38:43;7.3;7.3;7.1;6.6;;;;2.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:41:15;8.3;8.2;8.1;7.5;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:43:46;6.8;6.8;6.7;6.4;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:46:17;7.2;7.1;7.0;6.5;;;;2.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:48:50;7.4;7.4;7.2;6.6;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:51:45;7.3;7.2;7.2;6.8;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:54:23;7.9;7.8;7.6;7.0;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:56:57;7.5;7.5;7.4;7.0;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T02:59:28;7.6;7.5;7.3;6.7;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:02:02;7.1;7.1;7.1;6.8;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:04:31;7.6;7.6;7.4;6.9;;;;2.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:07:03;7.5;7.4;7.2;6.7;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:09:33;7.9;7.9;7.9;7.5;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:12:02;7.2;7.2;7.2;6.9;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:14:32;6.8;6.8;6.8;6.5;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:17:02;7.0;7.0;7.0;6.7;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:19:33;7.1;7.1;7.1;6.8;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:22:05;6.7;6.7;6.7;6.4;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:24:36;7.8;7.7;7.5;7.0;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:27:05;7.1;7.1;7.1;6.8;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:29:36;8.0;7.9;7.7;7.2;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:32:07;8.1;8.0;7.8;7.2;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:34:37;7.5;7.4;7.3;6.7;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:37:06;8.1;8.0;7.8;7.2;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:39:41;8.0;7.9;7.7;7.1;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:42:10;7.4;7.4;7.3;6.9;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:44:40;7.5;7.5;7.4;7.0;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:47:09;7.8;7.8;7.8;7.4;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:49:39;7.3;7.2;7.1;6.6;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:52:08;7.7;7.7;7.5;6.9;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:54:40;8.9;8.8;8.6;7.9;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:57:10;8.5;8.4;8.3;7.7;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T03:59:39;8.0;7.9;7.7;7.1;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:02:09;7.9;7.9;7.7;7.2;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:04:38;7.9;7.9;7.9;7.6;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:07:08;7.7;7.7;7.5;7.0;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:09:37;8.4;8.3;8.1;7.5;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:12:09;7.6;7.6;7.5;7.1;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:14:39;7.4;7.4;7.3;6.9;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:17:09;8.2;8.1;7.9;7.2;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:19:39;9.2;9.1;8.8;8.1;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:22:11;8.3;8.2;8.1;7.6;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:24:45;7.9;7.9;7.8;7.4;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:27:16;7.7;7.6;7.5;7.0;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:29:45;7.5;7.4;7.3;6.8;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:32:15;7.7;7.7;7.7;7.4;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:34:45;8.0;8.0;8.0;7.6;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:37:15;8.7;8.6;8.4;7.7;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:39:46;7.9;7.9;7.8;7.3;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:42:17;8.3;8.3;8.2;7.6;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:44:48;7.8;7.7;7.5;7.0;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:47:18;8.0;7.9;7.8;7.2;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:49:47;8.3;8.2;8.0;7.4;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:52:19;9.3;9.2;9.0;8.3;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:54:48;8.5;8.4;8.2;7.7;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:57:18;7.9;7.9;7.7;7.1;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T04:59:47;7.9;7.9;7.9;7.5;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:02:17;7.3;7.3;7.3;6.9;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:04:46;8.1;8.0;7.9;7.3;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:07:16;7.9;7.9;7.7;7.1;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:09:47;8.6;8.5;8.3;7.7;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:12:16;8.4;8.3;8.2;7.6;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:14:46;8.6;8.5;8.2;7.6;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:17:15;8.8;8.7;8.5;7.8;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:19:45;7.6;7.6;7.4;6.8;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:22:15;8.6;8.6;8.5;8.0;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:24:46;8.6;8.5;8.4;7.8;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:27:15;8.6;8.5;8.3;7.8;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:29:45;9.0;8.9;8.7;8.1;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:32:14;8.6;8.5;8.3;7.8;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:34:45;8.3;8.2;8.0;7.5;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:37:14;9.2;9.1;8.9;8.2;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:39:44;7.9;7.8;7.6;7.0;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:42:14;7.9;7.9;7.9;7.5;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:44:43;8.6;8.5;8.4;7.8;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:47:13;8.7;8.6;8.5;7.9;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:49:42;8.8;8.8;8.6;8.1;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:52:12;8.0;8.0;8.0;7.6;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:54:41;8.9;8.9;8.8;8.2;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:57:11;8.2;8.2;8.2;7.7;;;;2.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T05:59:41;8.5;8.4;8.2;7.7;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:02:11;8.2;8.1;8.0;7.4;;;;2.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:04:40;8.2;8.1;8.0;7.4;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:07:10;8.2;8.2;8.0;7.4;;;;2.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:09:40;9.2;9.2;9.0;8.4;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:12:09;8.1;8.0;7.8;7.3;;;;2.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:14:39;8.4;8.3;8.1;7.4;;;;2.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:17:08;8.0;7.9;7.8;7.2;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:19:38;9.2;9.1;8.9;8.3;;;;2.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:22:07;7.8;7.8;7.8;7.4;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:24:37;8.6;8.5;8.3;7.7;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:27:07;7.8;7.8;7.7;7.3;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:29:36;8.6;8.5;8.4;7.8;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:32:06;8.0;7.9;7.9;7.4;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:34:36;10.1;10.1;9.9;9.2;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:37:08;8.4;8.3;8.1;7.6;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:39:37;8.4;8.3;8.2;7.7;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:42:07;8.8;8.7;8.4;7.8;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:44:38;9.0;8.9;8.7;8.1;;;;2.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:47:08;8.7;8.6;8.4;7.7;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:49:39;8.5;8.5;8.3;7.7;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:52:09;7.6;7.5;7.3;6.8;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:54:39;8.4;8.4;8.2;7.6;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:57:08;8.9;8.8;8.6;7.9;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T06:59:40;7.9;7.8;7.7;7.2;;;;2.0;119.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:02:11;9.0;8.9;8.7;8.1;;;;2.0;125.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:04:42;7.6;7.6;7.6;7.3;;;;2.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:07:11;8.7;8.6;8.4;7.8;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:09:45;8.2;8.2;8.0;7.4;;;;2.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:12:14;10.4;10.3;10.1;9.4;;;;2.0;250.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:14:46;8.1;8.1;8.1;7.7;;;;2.0;169.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:17:15;8.4;8.3;8.2;7.6;;;;2.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:19:45;9.2;9.1;8.8;8.1;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:22:15;9.0;8.9;8.8;8.2;;;;2.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:24:45;10.0;9.9;9.6;8.8;;;;2.0;119.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:27:14;11.4;11.2;10.9;9.9;;;;2.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:29:44;10.2;10.1;9.9;9.2;;;;2.0;124.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:32:13;10.7;10.6;10.4;9.7;;;;2.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:34:42;11.2;11.1;10.9;10.1;;;;2.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:37:12;10.5;10.4;10.2;9.4;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:39:42;9.9;9.8;9.6;8.9;;;;3.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:42:11;10.8;10.7;10.4;9.6;;;;3.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:44:43;9.7;9.6;9.4;8.8;;;;3.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:47:12;9.0;8.9;8.7;8.0;;;;3.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:49:42;9.0;8.9;8.6;8.0;;;;3.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:52:12;9.0;8.9;8.8;8.2;;;;3.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:54:42;8.4;8.3;8.2;7.6;;;;3.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:57:13;8.7;8.6;8.4;7.7;;;;3.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T07:59:43;9.2;9.1;8.8;8.1;;;;3.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:02:13;10.1;10.0;9.7;9.0;;;;3.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:04:43;9.2;9.1;8.9;8.3;;;;3.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:07:13;8.1;8.0;7.9;7.3;;;;3.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:09:42;9.3;9.2;9.0;8.4;;;;3.0;233.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:12:12;8.5;8.4;8.2;7.6;;;;3.0;249.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:14:43;10.5;10.4;10.2;9.6;;;;3.0;126.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:17:14;10.0;10.0;9.9;9.3;;;;3.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:19:44;9.3;9.2;9.0;8.3;;;;3.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:22:14;9.3;9.2;9.2;8.7;;;;3.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:24:46;8.9;8.8;8.5;7.8;;;;3.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:27:16;9.8;9.7;9.5;8.8;;;;3.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:29:47;8.9;8.7;8.5;7.8;;;;3.0;109.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:32:21;8.7;8.6;8.4;7.7;;;;3.0;159.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:34:51;10.5;10.4;10.2;9.5;;;;3.0;141.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:37:22;9.1;9.0;8.9;8.3;;;;3.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:39:51;8.6;8.5;8.3;7.7;;;;3.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:42:22;9.4;9.3;9.2;8.6;;;;3.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:44:51;9.7;9.6;9.4;8.7;;;;3.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:47:21;10.1;10.0;9.8;9.1;;;;3.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:49:51;9.2;9.1;9.0;8.3;;;;3.0;133.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:52:20;9.3;9.2;9.0;8.3;;;;3.0;119.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:54:51;7.8;7.8;7.6;7.1;;;;3.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:57:23;9.3;9.2;8.9;8.3;;;;3.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T08:59:52;9.7;9.6;9.3;8.6;;;;3.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:02:23;9.8;9.7;9.5;8.9;;;;3.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:04:52;9.0;8.9;8.7;8.1;;;;3.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:07:22;9.6;9.5;9.3;8.7;;;;3.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:09:55;11.5;11.3;10.9;9.9;;;;3.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:12:24;10.9;10.8;10.4;9.6;;;;3.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:14:54;9.0;8.9;8.6;7.9;;;;3.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:17:23;9.0;8.9;8.7;8.0;;;;3.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:19:53;9.0;8.9;8.7;8.1;;;;3.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:22:22;8.2;8.1;8.0;7.4;;;;3.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:24:52;8.9;8.8;8.7;8.1;;;;3.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:27:23;9.0;8.9;8.7;8.1;;;;3.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:29:53;9.2;9.1;8.9;8.3;;;;3.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:32:23;8.9;8.8;8.6;8.0;;;;3.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:34:53;7.8;7.7;7.5;6.9;;;;3.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:37:34;7.9;7.8;7.7;7.1;;;;3.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:40:06;9.4;9.3;9.1;8.4;;;;3.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-03-01T09:42:47;8.0;8.0;7.8;7.2;;;;3.0;88.0;
