sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:01:49;95.00;74.00;44.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:04:15;98.75;74.25;43.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:06:44;101.00;78.75;48.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:09:12;103.75;78.00;42.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:11:39;100.75;78.25;46.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:14:05;98.50;77.75;45.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:16:44;103.00;79.00;46.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:19:18;100.25;78.50;42.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:21:45;95.75;73.00;41.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:24:11;96.00;74.25;43.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:26:37;95.75;77.00;45.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:29:03;93.25;69.75;40.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:31:30;87.25;67.00;37.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:34:01;78.00;66.00;40.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:36:30;99.75;78.50;46.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:39:02;93.00;74.00;45.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:41:30;92.00;69.00;37.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:43:56;95.50;70.00;42.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:46:23;86.50;68.50;39.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:48:51;89.50;69.00;35.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:51:23;92.25;73.00;42.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:53:53;74.75;61.50;37.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:56:21;91.50;73.00;44.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T00:58:48;92.75;71.00;43.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:01:15;47.00;31.75;5.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:03:47;101.50;77.25;41.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:06:19;78.00;62.50;43.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:08:47;52.75;41.25;7.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:11:13;91.00;68.50;36.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:13:41;91.75;73.00;42.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:16:07;93.75;74.25;42.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:18:34;90.25;72.00;42.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:21:08;81.75;65.00;42.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:23:37;94.50;71.25;42.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:26:08;93.25;70.00;39.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:28:47;82.50;64.50;28.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:31:13;91.75;70.00;40.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:33:40;86.75;67.50;39.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:36:06;83.75;63.50;37.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:38:34;75.00;59.00;38.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:41:01;81.00;64.75;37.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:46:39;81.00;64.25;36.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:49:19;84.50;66.75;41.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:54:56;84.00;66.50;40.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T01:57:28;82.25;64.50;34.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:00:08;81.25;61.75;33.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:02:37;90.50;68.00;36.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:05:15;88.00;70.50;42.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:07:47;82.50;65.75;39.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:10:14;71.00;55.75;40.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:12:40;80.00;64.75;37.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:15:07;68.50;48.75;15.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:17:33;81.75;64.25;38.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:22:27;88.75;69.00;38.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:30:54;74.75;60.75;38.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:33:38;73.75;60.25;38.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:36:08;78.00;61.75;38.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:38:39;88.75;67.75;40.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:41:07;90.75;70.50;42.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:43:35;83.50;65.75;35.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:46:04;89.00;71.50;42.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:48:43;86.50;70.75;42.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:54:28;90.00;69.25;41.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:57:02;77.00;62.75;37.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T02:59:32;73.75;58.50;33.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:02:05;86.50;67.00;36.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:04:45;84.75;63.50;38.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:07:12;84.75;67.50;40.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:09:38;66.50;55.75;36.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:12:04;84.50;63.75;36.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:14:30;76.75;63.00;35.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:17:00;75.75;61.50;33.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:19:31;35.00;27.75;0.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:21:57;82.75;67.25;42.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:24:24;90.50;68.00;37.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:26:50;79.50;64.75;39.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:29:16;88.50;71.50;43.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:31:42;87.25;66.00;33.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:34:08;97.25;75.00;43.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:36:36;72.00;58.25;20.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:39:02;86.00;67.50;42.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:41:28;86.00;68.75;40.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:43:54;78.75;65.25;36.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:46:20;80.50;65.00;41.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:48:46;82.75;66.50;35.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:51:13;92.75;72.25;46.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:53:39;85.75;67.75;39.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:56:06;55.25;48.25;33.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T03:58:32;92.25;69.75;41.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:00:59;66.00;56.25;38.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:03:26;95.25;74.25;44.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:05:56;82.50;64.75;36.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:08:23;73.00;58.50;30.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:10:50;89.00;66.75;34.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:13:20;73.75;61.25;28.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:15:51;89.25;71.50;38.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:18:18;91.50;71.25;41.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:20:45;80.25;61.25;38.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:23:16;87.25;71.00;42.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:25:47;84.75;68.25;37.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:28:22;80.25;61.50;38.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:30:53;76.00;62.50;36.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:33:20;92.25;68.50;41.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:35:48;76.00;60.25;38.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:38:17;77.75;64.25;41.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:40:44;82.00;63.75;37.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:43:11;87.50;67.75;39.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:45:41;83.50;66.00;37.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:48:07;74.25;59.00;39.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:50:33;86.75;68.75;39.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:53:00;87.75;69.50;41.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:55:26;90.25;71.00;43.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T04:57:53;96.00;75.00;40.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:00:21;91.00;69.00;41.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:05:29;92.50;75.00;43.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:08:01;75.50;58.50;35.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:10:29;85.75;68.75;41.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:12:57;91.75;71.75;44.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:15:29;100.50;76.00;43.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:17:58;94.25;71.25;45.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:20:27;96.75;75.75;44.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:22:59;96.25;75.50;39.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:25:26;88.25;71.50;38.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:27:52;84.00;69.33;38.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:30:18;92.75;71.00;41.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:32:46;85.75;66.50;40.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:35:14;78.75;66.25;39.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:37:44;98.00;73.25;42.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:40:13;97.50;74.25;48.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:42:44;97.75;76.50;45.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:45:11;80.00;63.00;36.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:47:41;93.50;73.50;47.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:50:18;83.75;67.25;41.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:52:46;92.25;65.75;23.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:55:15;92.75;74.75;43.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T05:57:42;94.75;74.25;42.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:00:09;86.00;70.75;41.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:02:36;95.50;74.75;45.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:05:04;97.00;74.50;41.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:07:31;69.00;56.75;11.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:09:57;72.50;61.00;38.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:12:23;96.50;75.00;44.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:14:49;93.25;71.50;38.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:17:15;96.00;73.25;44.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:19:41;68.50;57.00;29.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:22:07;90.50;68.25;36.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:24:34;92.00;72.25;43.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:27:00;78.00;60.75;32.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:29:26;78.25;61.25;35.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:31:52;89.50;72.75;43.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:34:19;72.25;61.00;40.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:36:47;92.50;74.75;43.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:39:13;88.00;67.00;41.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:41:39;96.75;77.50;43.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:44:05;108.75;90.50;48.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:46:31;108.25;79.75;42.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:48:58;105.00;78.25;44.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:51:24;92.00;76.33;51.33
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:53:51;103.25;78.00;42.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:56:17;101.00;76.50;43.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T06:58:43;94.50;72.75;44.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:01:09;108.25;87.00;48.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:03:35;88.25;68.75;42.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:06:01;107.75;82.00;47.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:08:27;89.75;68.75;41.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:10:56;101.00;78.50;47.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:13:23;114.00;88.50;45.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:15:49;74.25;55.25;29.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:18:16;94.00;74.00;42.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:20:41;93.25;74.75;44.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:23:07;72.75;58.50;32.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:25:33;88.75;67.25;38.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:28:00;70.00;59.00;36.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:30:26;73.25;57.25;35.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:32:54;100.00;76.00;43.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:35:21;74.75;60.00;32.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:37:48;71.25;55.50;34.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:40:14;97.75;77.00;44.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:42:41;74.75;63.75;39.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:45:06;85.00;68.00;42.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:47:33;79.25;64.00;33.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:49:59;77.25;57.00;35.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:52:26;82.50;68.00;40.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:54:52;80.75;63.75;36.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:57:18;51.00;47.00;28.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T07:59:44;69.50;57.50;33.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:02:10;79.50;63.50;36.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:04:36;78.50;63.50;39.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:07:04;90.00;70.25;38.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:09:30;81.75;63.75;36.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:11:57;77.00;60.75;34.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:14:26;70.25;54.25;35.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:16:52;80.00;62.25;33.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:19:20;81.50;65.75;39.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:21:46;71.50;57.25;30.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:24:12;79.00;62.25;36.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:26:38;86.50;67.50;40.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:29:04;94.00;74.75;43.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:31:36;91.50;73.50;44.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:34:08;80.75;64.00;39.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:36:40;92.75;69.25;35.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:39:11;93.00;66.75;38.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:41:39;80.50;66.00;39.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:44:05;55.75;47.50;32.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:46:36;96.75;70.75;44.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:49:14;106.50;78.00;45.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:51:45;67.75;52.00;31.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:54:14;83.50;64.25;41.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:56:42;63.33;51.00;28.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T08:59:08;79.00;59.50;32.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:01:36;62.75;48.25;29.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:04:02;73.00;56.33;33.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:06:32;43.67;41.67;27.33
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:08:59;63.75;55.00;32.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:11:26;62.00;49.33;29.33
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:13:53;63.25;52.50;31.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:16:20;59.75;51.25;30.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:18:51;47.75;45.25;25.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:21:19;61.75;52.00;32.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:23:47;56.75;48.75;29.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:26:15;48.00;42.00;29.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:28:42;44.50;39.25;25.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:31:10;43.25;38.25;19.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:33:38;53.00;42.50;23.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:36:06;43.50;39.50;21.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:38:36;41.00;39.75;21.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:41:02;36.50;36.00;24.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:43:47;36.00;33.25;21.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:46:20;49.25;45.75;30.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:48:50;50.75;45.75;24.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:51:29;44.00;42.25;22.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:54:04;61.25;50.75;29.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:56:44;54.25;47.75;25.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T09:59:21;33.00;29.00;17.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:02:03;37.00;36.00;24.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:09:47;36.75;32.75;18.25
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:12:17;36.50;33.00;20.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:15:06;32.75;32.50;24.50
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:20:21;37.25;34.75;18.75
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:22:50;13.60;13.40;9.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:25:28;36.80;31.80;20.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:28:20;31.20;27.80;15.20
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:30:50;30.60;29.40;15.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:33:20;34.60;32.00;17.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:35:48;18.20;16.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:38:15;29.60;28.60;18.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:43:40;33.80;32.80;18.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:49:14;34.40;33.80;19.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:51:41;23.60;21.60;16.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:54:19;37.00;29.80;15.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:56:48;37.80;35.60;22.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T10:59:22;31.20;28.60;17.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:04:28;37.00;33.40;19.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:06:58;28.00;26.25;17.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:09:25;32.20;31.40;16.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:11:57;36.40;33.40;19.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:14:47;39.20;36.00;21.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:17:30;30.40;27.60;10.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:22:48;43.40;42.60;24.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:25:19;30.40;28.20;19.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:27:50;36.40;36.40;22.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:30:23;38.40;34.00;18.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:33:03;30.20;29.20;16.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:35:53;27.40;26.00;18.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:38:27;33.40;31.40;18.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:51:53;29.00;29.00;19.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T11:57:32;38.60;36.60;21.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T12:03:23;41.00;36.20;18.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T12:08:34;38.00;38.00;24.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T12:22:15;40.00;32.00;21.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T12:24:46;40.20;34.60;20.20
77413;PMS7003;66486;49.992;19.164;2023-03-01T12:49:25;38.80;38.60;24.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T12:51:59;38.60;37.40;24.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T12:54:35;32.60;31.60;18.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T12:57:05;41.80;40.20;22.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T12:59:50;33.40;29.40;18.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:02:37;40.60;36.40;23.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:05:23;40.00;35.40;18.20
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:10:47;38.20;35.20;20.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:13:21;36.00;34.40;18.20
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:15:48;38.80;38.40;22.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:20:47;46.40;41.00;22.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:31:11;35.60;33.40;19.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:39:18;38.60;33.60;22.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:42:27;41.80;41.40;22.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:45:04;25.80;25.00;16.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:47:44;37.60;34.40;21.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:50:50;41.20;39.20;24.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:53:22;47.00;45.20;26.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:55:55;40.00;37.40;18.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T13:58:27;57.40;48.40;27.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:01:00;35.60;33.60;18.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:03:31;41.60;41.00;22.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:06:04;42.00;38.60;24.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:08:32;36.80;35.80;23.20
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:14:42;47.20;43.60;27.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:19:46;37.40;34.60;22.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:22:26;37.80;36.00;21.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:24:55;31.80;28.60;16.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:27:33;41.00;38.80;21.60
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:32:47;32.80;31.60;17.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:35:19;37.00;36.20;20.20
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:37:55;36.40;33.20;17.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:40:24;28.80;27.80;15.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:42:53;36.00;35.80;19.80
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:45:22;29.80;27.60;17.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:47:52;32.80;28.40;17.20
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:50:24;31.40;31.00;18.00
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:53:00;32.20;29.80;18.40
77413;PMS7003;66486;49.992;19.164;2023-03-01T14:56:12;30.80;28.00;15.80
