sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T02:55:56;30.24;29.92;28.33;24.92;199.33;199.24;198.79;196.23;169.30;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T04:37:42;31.25;30.90;29.13;25.48;203.78;203.68;203.18;200.38;172.63;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T10:57:04;22.12;22.04;21.63;19.98;159.59;159.55;159.39;158.44;138.29;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T15:46:51;28.71;28.41;26.95;23.77;190.10;190.02;189.60;187.22;161.63;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T15:52:04;28.39;28.17;27.06;24.29;194.14;194.07;193.73;191.79;166.28;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T15:54:39;29.24;28.99;27.69;24.68;197.32;197.24;196.86;194.68;168.49;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T15:57:10;28.36;28.18;27.26;24.70;197.44;197.37;197.08;195.38;169.78;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T15:59:40;28.28;28.10;27.20;24.66;197.11;197.05;196.76;195.08;169.55;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:02:08;28.30;28.09;27.02;24.30;194.24;194.17;193.84;191.96;166.50;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:04:40;28.45;28.23;27.13;24.38;194.86;194.79;194.46;192.53;166.96;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:07:06;30.38;30.04;28.31;24.75;198.00;197.90;197.42;194.69;167.72;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:12:01;30.49;30.17;28.59;25.19;201.48;201.39;200.94;198.39;171.23;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:17:04;28.75;28.50;27.23;24.28;194.11;194.03;193.67;191.54;165.79;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:19:41;27.93;27.74;26.83;24.31;194.28;194.21;193.92;192.24;167.04;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:24:36;29.27;29.05;27.95;25.14;200.96;200.89;200.55;198.61;172.28;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:27:13;29.21;28.97;27.76;24.84;198.60;198.52;198.16;196.09;169.89;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:29:42;29.63;29.34;27.89;24.67;197.27;197.18;196.76;194.38;167.93;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:32:21;28.58;28.38;27.38;24.72;197.59;197.52;197.21;195.40;169.65;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:34:53;30.29;29.99;28.46;25.12;200.92;200.82;200.39;197.90;170.89;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:37:22;29.06;28.81;27.58;24.65;197.06;196.98;196.61;194.52;168.46;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:39:56;29.14;28.91;27.75;24.88;198.89;198.81;198.46;196.45;170.27;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:42:22;31.43;31.08;29.31;25.65;205.17;205.07;204.57;201.77;173.85;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:44:54;30.75;30.44;28.88;25.48;203.79;203.69;203.25;200.71;173.29;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:47:21;29.03;28.82;27.77;25.03;200.10;200.03;199.71;197.83;171.69;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:49:52;29.96;29.69;28.34;25.22;201.61;201.53;201.14;198.87;172.06;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:52:29;30.45;30.19;28.90;25.82;206.42;206.33;205.95;203.75;176.45;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:54:55;30.41;30.18;29.05;26.15;209.01;208.93;208.59;206.59;179.23;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:57:22;30.57;30.30;28.99;25.88;206.94;206.86;206.47;204.25;176.85;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T16:59:51;30.05;29.82;28.63;25.69;205.33;205.25;204.90;202.83;175.83;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:02:14;30.36;30.06;28.56;25.26;201.99;201.90;201.47;199.02;171.93;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:04:44;29.21;28.99;27.89;25.10;200.63;200.55;200.22;198.29;172.01;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:09:37;31.39;31.10;29.62;26.28;210.14;210.05;209.62;207.17;179.12;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:12:04;31.36;31.03;29.35;25.79;206.26;206.16;205.69;203.00;175.09;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:14:36;31.30;30.93;29.09;25.36;202.82;202.72;202.21;199.32;171.56;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:17:06;29.78;29.51;28.13;25.00;199.88;199.79;199.39;197.11;170.47;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:19:34;29.93;29.69;28.47;25.51;203.90;203.82;203.46;201.36;174.50;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:22:07;28.62;28.45;27.58;25.07;200.32;200.25;199.97;198.32;172.45;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:24:33;29.75;29.50;28.25;25.26;201.95;201.87;201.50;199.37;172.68;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:27:09;30.60;30.30;28.82;25.52;204.10;204.01;203.58;201.15;173.83;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:29:41;30.31;30.03;28.66;25.50;203.90;203.81;203.41;201.12;174.00;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:32:17;29.50;29.29;28.21;25.43;203.26;203.18;202.86;200.95;174.39;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:34:52;29.93;29.67;28.32;25.21;201.60;201.51;201.12;198.87;172.07;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:39:58;28.78;28.59;27.67;25.08;200.48;200.42;200.12;198.41;172.43;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:42:25;30.51;30.24;28.90;25.76;205.94;205.85;205.46;203.19;175.87;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:44:51;30.80;30.55;29.33;26.31;210.30;210.21;209.85;207.72;180.06;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:47:19;29.79;29.55;28.33;25.37;202.82;202.74;202.37;200.28;173.54;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:49:46;29.98;29.74;28.52;25.55;204.23;204.15;203.79;201.69;174.78;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:52:12;28.55;28.37;27.46;24.91;199.06;198.99;198.71;197.02;171.23;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:57:17;29.63;29.37;28.05;24.98;199.74;199.66;199.27;197.06;170.53;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T17:59:46;29.77;29.45;27.88;24.52;196.12;196.03;195.58;193.05;166.55;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:02:15;29.42;29.19;28.03;25.15;201.03;200.95;200.60;198.58;172.15;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:04:43;29.29;29.08;28.04;25.29;202.13;202.06;201.74;199.86;173.48;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:07:12;29.92;29.67;28.41;25.39;203.00;202.92;202.55;200.40;173.57;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:09:38;29.23;29.01;27.92;25.13;200.86;200.79;200.46;198.53;172.24;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:12:04;28.22;28.08;27.42;25.16;201.04;200.98;200.75;199.36;173.74;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:14:30;30.74;30.45;29.02;25.78;206.11;206.02;205.61;203.24;175.76;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:16:58;29.83;29.61;28.50;25.66;205.12;205.04;204.71;202.75;175.91;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:19:26;30.06;29.90;29.08;26.53;212.04;211.97;211.70;210.08;182.85;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:24:36;30.93;30.70;29.59;26.68;213.28;213.20;212.86;210.87;183.02;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:27:08;33.04;32.78;31.50;28.29;226.14;226.05;225.67;223.43;193.74;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:32:03;32.98;32.81;31.98;29.26;233.84;233.76;233.48;231.79;201.88;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:34:34;32.52;32.34;31.46;28.71;229.45;229.37;229.08;227.34;197.88;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:37:11;33.33;33.09;31.90;28.77;229.98;229.89;229.53;227.39;197.37;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:39:41;34.56;34.32;33.14;29.96;239.43;239.35;238.98;236.83;205.68;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:42:07;34.07;33.93;33.19;30.53;243.95;243.88;243.62;242.03;211.05;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:44:33;35.17;34.94;33.75;30.52;243.97;243.88;243.51;241.34;209.62;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:46:59;36.70;36.41;34.96;31.37;250.77;250.68;250.24;247.72;214.75;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:51:52;37.56;37.29;35.98;32.48;259.65;259.56;259.15;256.78;222.93;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:54:18;38.35;38.02;36.35;32.42;259.24;259.13;258.64;255.82;221.46;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:56:44;36.96;36.73;35.56;32.28;257.95;257.86;257.49;255.32;221.94;0.64
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T18:59:10;38.06;37.78;36.39;32.79;262.10;262.01;261.58;259.11;224.85;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:01:40;38.79;38.49;37.00;33.26;265.85;265.75;265.30;262.70;227.82;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:04:07;38.89;38.59;37.13;33.40;266.95;266.85;266.40;263.82;228.85;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:06:34;37.60;37.36;36.13;32.72;261.55;261.46;261.07;258.80;224.87;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:09:00;38.88;38.59;37.16;33.48;267.59;267.49;267.06;264.52;229.53;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:13:53;38.96;38.65;37.11;33.29;266.15;266.04;265.58;262.91;227.91;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:26:24;40.30;39.70;36.70;31.20;249.74;249.59;248.78;244.29;208.94;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:29:01;40.90;40.29;37.25;31.67;253.45;253.30;252.48;247.93;212.05;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:31:30;38.58;38.12;35.79;31.13;249.01;248.88;248.24;244.61;210.44;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:33:56;37.88;37.43;35.16;30.60;244.77;244.64;244.01;240.47;206.91;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:41:20;40.10;39.45;36.16;30.36;243.06;242.90;242.03;237.20;202.21;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:43:48;39.24;38.62;35.50;29.93;239.60;239.45;238.62;234.01;199.71;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:51:26;39.44;38.78;35.47;29.68;237.61;237.45;236.58;231.73;197.36;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:53:54;37.04;36.53;33.98;29.15;233.30;233.16;232.47;228.60;195.99;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:56:20;37.13;36.60;33.92;28.94;231.63;231.49;230.77;226.73;194.11;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T19:58:48;37.25;36.66;33.73;28.48;227.98;227.84;227.06;222.72;190.14;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:06:20;36.22;35.69;33.04;28.14;225.25;225.11;224.40;220.42;188.62;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:08:50;35.64;35.10;32.40;27.48;219.99;219.85;219.13;215.10;183.87;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:13:51;36.44;35.73;32.20;26.32;210.87;210.71;209.79;204.73;173.26;0.76
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:16:19;37.60;36.89;33.34;27.38;219.33;219.16;218.23;213.13;180.61;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:18:46;35.89;35.27;32.16;26.78;214.41;214.26;213.44;208.91;177.70;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:21:12;35.39;34.80;31.83;26.64;213.33;213.18;212.40;208.06;177.22;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:26:05;34.77;34.15;31.04;25.72;205.97;205.82;205.01;200.50;170.32;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:28:34;35.60;34.99;31.97;26.71;213.83;213.69;212.89;208.47;177.48;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:33:26;34.35;33.75;30.75;25.56;204.70;204.56;203.77;199.39;169.53;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:35:51;32.90;32.45;30.23;25.99;207.97;207.85;207.25;203.86;174.87;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:40:56;36.11;35.45;32.16;26.58;212.86;212.70;211.84;207.09;175.78;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:43:23;35.66;35.02;31.80;26.31;210.72;210.57;209.73;205.07;174.13;0.74
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:48:18;36.60;35.91;32.45;26.64;213.43;213.27;212.37;207.39;175.74;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:50:44;34.76;34.22;31.51;26.64;213.23;213.10;212.37;208.35;177.94;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T20:58:12;33.59;33.11;30.71;26.23;209.89;209.76;209.12;205.49;175.97;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:00:38;36.05;35.41;32.20;26.71;213.88;213.73;212.89;208.23;176.93;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:03:03;35.28;34.64;31.45;26.02;208.37;208.22;207.39;202.77;172.16;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:05:29;35.64;34.96;31.58;25.91;207.54;207.38;206.50;201.64;170.82;0.74
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:07:55;37.37;36.54;32.38;25.76;206.50;206.31;205.24;199.40;167.46;0.76
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:10:22;36.56;35.84;32.21;26.22;210.10;209.93;208.99;203.81;172.29;0.74
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:12:57;34.44;33.88;31.11;26.18;209.55;209.42;208.68;204.59;174.51;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:18:06;34.66;34.02;30.86;25.48;204.07;203.92;203.09;198.52;168.48;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:23:07;34.07;33.54;30.94;26.22;209.87;209.74;209.05;205.17;175.33;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:25:33;37.14;36.41;32.78;26.76;214.37;214.20;213.26;208.07;176.02;0.75
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:28:02;37.49;36.71;32.80;26.44;211.92;211.74;210.74;205.19;172.98;0.74
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:30:28;37.12;36.39;32.74;26.70;213.90;213.73;212.78;207.56;175.54;0.74
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:32:56;36.77;36.14;33.01;27.55;220.61;220.45;219.63;215.05;183.04;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:35:25;39.61;38.71;34.20;27.07;217.01;216.81;215.66;209.33;175.54;0.77
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:37:51;37.86;37.10;33.28;27.01;216.40;216.22;215.23;209.79;177.19;0.76
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:42:52;36.55;35.93;32.82;27.40;219.42;219.27;218.45;213.90;182.08;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:45:20;35.68;35.08;32.08;26.84;214.92;214.77;213.98;209.59;178.51;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:47:46;36.09;35.46;32.34;26.93;215.62;215.47;214.64;210.08;178.70;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:55:23;34.92;34.37;31.61;26.68;213.55;213.41;212.68;208.60;178.07;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T21:57:49;34.93;34.38;31.62;26.68;213.60;213.46;212.72;208.64;178.10;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:00:16;36.80;36.08;32.50;26.54;212.64;212.47;211.54;206.41;174.64;0.73
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:02:47;34.17;33.62;30.87;25.98;207.98;207.84;207.11;203.06;173.21;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:07:40;33.75;33.26;30.81;26.27;210.22;210.09;209.43;205.74;176.11;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:10:09;35.17;34.55;31.41;26.03;208.46;208.31;207.49;202.93;172.40;0.74
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:12:35;36.71;36.02;32.57;26.77;214.41;214.25;213.35;208.38;176.62;0.74
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:17:28;32.03;31.56;29.23;24.92;199.42;199.30;198.67;195.17;167.05;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:22:22;32.76;32.30;29.97;25.63;205.08;204.96;204.34;200.82;172.02;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:24:48;33.90;33.38;30.78;26.07;208.65;208.52;207.82;203.95;174.26;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:27:14;32.41;31.98;29.82;25.67;205.39;205.28;204.69;201.39;172.81;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:29:39;32.96;32.48;30.04;25.57;204.64;204.52;203.87;200.22;171.30;0.72
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:32:05;31.97;31.56;29.49;25.47;203.81;203.70;203.13;199.95;171.72;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:39:35;32.14;31.70;29.53;25.38;203.10;202.99;202.40;199.08;170.76;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:42:02;32.13;31.66;29.33;25.02;200.24;200.12;199.49;195.99;167.77;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:49:32;32.05;31.64;29.55;25.50;204.06;203.95;203.38;200.17;171.88;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:51:58;30.41;30.09;28.45;25.00;199.94;199.84;199.38;196.77;169.71;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:54:25;30.66;30.31;28.56;24.97;199.75;199.65;199.17;196.41;169.19;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:56:51;31.89;31.51;29.60;25.77;206.13;206.03;205.50;202.52;174.27;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T22:59:18;32.14;31.79;30.05;26.39;211.02;210.92;210.44;207.65;179.07;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:01:47;33.22;32.78;30.62;26.43;211.50;211.38;210.79;207.48;178.15;0.71
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:04:15;31.27;30.97;29.43;26.03;208.13;208.03;207.59;205.07;177.16;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:06:42;31.68;31.35;29.65;26.05;208.38;208.28;207.80;205.08;176.89;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:09:30;30.66;30.41;29.18;26.15;209.06;208.98;208.61;206.47;178.95;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:12:01;32.34;32.00;30.29;26.65;213.12;213.02;212.54;209.79;180.99;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:14:31;32.09;31.71;29.81;25.96;207.69;207.59;207.06;204.08;175.64;0.70
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:16:56;31.40;31.09;29.51;26.06;208.43;208.34;207.89;205.32;177.31;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:19:22;31.90;31.56;29.89;26.31;210.43;210.33;209.86;207.16;178.76;0.69
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:21:48;30.28;30.03;28.76;25.72;205.63;205.54;205.17;203.00;175.84;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:24:16;29.43;29.26;28.38;25.82;206.35;206.28;206.00;204.33;177.72;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:26:46;28.98;28.79;27.85;25.24;201.69;201.62;201.33;199.59;173.44;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:29:18;30.79;30.57;29.49;26.62;212.74;212.67;212.33;210.38;182.64;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:31:45;29.63;29.39;28.22;25.32;202.44;202.36;202.01;199.98;173.37;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:34:12;30.34;30.11;28.94;26.01;207.93;207.85;207.50;205.46;178.18;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:36:37;29.44;29.24;28.25;25.56;204.29;204.22;203.91;202.10;175.55;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:39:09;30.18;29.90;28.53;25.38;202.94;202.86;202.46;200.17;173.17;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:41:36;30.08;29.88;28.84;26.05;208.24;208.16;207.84;205.96;178.84;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:44:03;29.05;28.92;28.23;25.89;206.85;206.79;206.55;205.12;178.74;0.65
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:46:31;30.48;30.24;29.05;26.08;208.50;208.42;208.07;205.99;178.60;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:48:59;30.94;30.71;29.55;26.59;212.58;212.50;212.15;210.11;182.27;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:51:26;29.71;29.48;28.31;25.40;203.05;202.97;202.62;200.58;173.89;0.67
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:54:01;29.55;29.32;28.20;25.36;202.71;202.64;202.30;200.33;173.76;0.66
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:56:30;29.22;28.97;27.75;24.81;198.32;198.24;197.88;195.79;169.58;0.68
53973;SPS30;39882;43.78121900;23.71781000;2023-03-01T23:59:03;27.95;27.76;26.81;24.24;193.76;193.69;193.40;191.66;166.46;0.66
