sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:03:58;99.80;;;45.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:09:18;101.70;;;45.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:14:38;90.70;;;43.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:19:58;87.20;;;41.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:25:18;78.60;;;40.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:30:38;82.20;;;42.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:35:58;81.70;;;38.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:41:18;72.40;;;38.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:46:38;84.50;;;37.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:51:59;89.70;;;41.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T00:57:18;71.70;;;34.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:02:41;68.90;;;33.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:08:04;66.70;;;30.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:13:24;60.40;;;30.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:18:44;58.10;;;30.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:24:04;62.30;;;29.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:29:24;66.20;;;29.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:34:43;64.30;;;31.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:40:03;62.90;;;34.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:45:33;76.30;;;36.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:50:55;124.00;;;54.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T01:56:16;123.50;;;59.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:01:36;113.40;;;52.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:06:57;105.50;;;49.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:12:20;108.70;;;52.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:17:41;106.70;;;46.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:23:02;111.80;;;48.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:28:29;103.90;;;46.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:33:48;104.30;;;50.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:39:08;101.80;;;48.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:44:33;91.70;;;43.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:49:53;82.90;;;39.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T02:55:13;86.90;;;43.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:00:35;82.00;;;36.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:05:58;79.80;;;36.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:11:18;75.10;;;35.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:16:48;67.70;;;33.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:22:08;75.20;;;33.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:27:28;60.20;;;30.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:32:48;73.50;;;32.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:38:14;60.00;;;29.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:43:38;63.10;;;30.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:48:59;73.30;;;37.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:54:19;64.10;;;28.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T03:59:38;64.40;;;32.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:04:58;60.80;;;27.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:10:17;67.10;;;33.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:15:37;62.10;;;32.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:20:57;64.00;;;32.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:26:16;56.20;;;28.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:31:36;57.60;;;27.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:36:58;60.10;;;30.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:42:21;62.80;;;29.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:47:41;67.40;;;29.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:53:02;65.40;;;28.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T04:58:22;63.50;;;30.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:03:46;71.30;;;32.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:09:06;79.00;;;34.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:14:25;88.80;;;38.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:19:45;78.70;;;36.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:25:05;78.00;;;38.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:30:26;76.30;;;38.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:35:46;72.10;;;37.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:41:13;84.80;;;40.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:46:33;79.30;;;39.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:51:52;78.40;;;38.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T05:57:12;75.20;;;39.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:02:32;96.40;;;49.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:07:52;92.80;;;46.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:13:12;173.90;;;84.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:18:31;113.20;;;54.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:23:51;90.10;;;44.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:29:11;96.40;;;48.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:34:31;88.30;;;39.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:39:51;92.70;;;43.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:45:11;88.40;;;43.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:50:31;86.20;;;44.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T06:55:55;99.00;;;57.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:01:14;78.70;;;41.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:06:34;71.80;;;36.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:11:54;69.60;;;38.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:17:14;67.50;;;37.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:22:33;132.50;;;69.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:27:53;78.40;;;44.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:33:12;71.50;;;44.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:38:32;71.30;;;40.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:43:51;56.90;;;31.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:49:11;48.70;;;29.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:54:31;55.70;;;31.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T07:59:50;40.60;;;23.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:05:10;54.70;;;29.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:10:29;54.80;;;29.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:15:49;48.30;;;28.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:21:10;40.50;;;23.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:26:30;55.30;;;30.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:31:49;43.80;;;25.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:37:09;122.40;;;70.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:42:29;50.50;;;28.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:47:51;43.00;;;22.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:53:11;33.80;;;18.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T08:58:31;37.50;;;20.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T09:03:50;34.40;;;18.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T09:09:12;31.50;;;19.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T09:14:33;33.60;;;18.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T09:19:53;25.80;;;14.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T09:25:12;26.60;;;13.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T09:30:32;24.00;;;12.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T09:35:56;27.50;;;14.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T09:46:44;22.90;;;11.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T09:52:25;22.50;;;12.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T09:57:48;29.00;;;14.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T10:14:27;23.60;;;12.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T10:19:51;23.50;;;11.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T10:25:12;19.60;;;10.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T10:30:37;19.60;;;10.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T10:35:58;24.70;;;11.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T10:41:24;21.80;;;12.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T10:46:52;18.80;;;9.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T10:52:19;19.80;;;11.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T10:57:39;28.80;;;14.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T11:08:30;24.10;;;12.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T11:13:54;24.70;;;13.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T11:19:16;28.00;;;13.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T11:29:59;27.40;;;14.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T11:35:21;28.80;;;13.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T12:03:08;29.20;;;12.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T12:24:57;26.40;;;14.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T12:30:32;35.20;;;15.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T12:41:40;22.90;;;12.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T12:47:09;24.10;;;11.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T12:52:41;35.90;;;16.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T13:08:58;21.80;;;11.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T13:19:39;37.70;;;17.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T13:25:15;32.50;;;16.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T13:30:39;27.60;;;14.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T13:36:00;34.00;;;16.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T13:52:39;25.10;;;11.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T13:58:00;31.80;;;14.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T14:03:20;26.40;;;13.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T14:08:40;21.00;;;11.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T14:19:26;17.50;;;7.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T14:24:47;15.10;;;8.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T14:30:10;18.20;;;8.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T14:35:34;21.10;;;8.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T14:40:56;17.70;;;8.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T14:51:57;16.70;;;8.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T14:57:23;25.30;;;12.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:02:43;18.80;;;9.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:08:03;16.10;;;9.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:13:23;20.80;;;10.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:18:47;18.50;;;9.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:24:14;25.90;;;12.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:29:38;19.00;;;10.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:35:00;21.90;;;11.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:40:27;22.00;;;12.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:45:56;24.20;;;11.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:51:16;20.70;;;10.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T15:56:35;17.30;;;10.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:01:55;21.70;;;11.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:07:15;26.10;;;13.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:12:34;23.70;;;13.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:17:54;27.20;;;11.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:23:14;20.00;;;10.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:28:34;41.30;;;19.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:33:57;26.90;;;13.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:39:17;50.00;;;23.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:44:37;33.60;;;18.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:49:57;30.10;;;17.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T16:55:16;35.00;;;20.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:00:36;31.00;;;18.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:05:56;125.20;;;50.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:11:16;91.10;;;38.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:16:36;48.60;;;22.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:21:56;43.00;;;19.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:27:15;42.90;;;24.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:32:36;43.50;;;24.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:37:55;40.40;;;21.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:43:15;48.10;;;25.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:48:35;66.00;;;32.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:53:55;53.70;;;26.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T17:59:15;41.30;;;25.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:04:36;48.80;;;26.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:09:56;52.30;;;28.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:15:16;61.40;;;31.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:20:35;58.80;;;31.20;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:25:58;64.80;;;29.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:31:19;63.80;;;31.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:36:42;46.70;;;22.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:42:02;47.30;;;22.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:47:22;82.90;;;31.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:52:42;70.80;;;28.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T18:58:02;76.10;;;30.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:03:22;52.10;;;24.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:08:42;50.20;;;20.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:14:02;43.30;;;19.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:19:23;44.30;;;20.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:24:42;50.70;;;23.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:30:02;39.90;;;20.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:35:22;42.90;;;21.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:40:42;75.00;;;31.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:46:02;56.40;;;26.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:51:22;104.90;;;40.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T19:56:41;57.40;;;25.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:02:01;52.80;;;26.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:07:22;89.70;;;40.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:12:42;66.70;;;31.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:18:02;175.70;;;73.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:23:22;97.20;;;43.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:28:41;77.30;;;40.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:34:01;62.20;;;31.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:39:20;57.30;;;30.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:44:40;73.00;;;33.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:50:03;75.00;;;37.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T20:55:23;78.70;;;36.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:00:43;67.40;;;38.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:06:03;64.40;;;35.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:11:24;84.60;;;38.90;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:16:43;74.60;;;32.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:22:06;74.00;;;35.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:27:25;87.70;;;43.00;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:32:45;135.80;;;60.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:38:04;117.70;;;54.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:43:24;125.90;;;59.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:48:43;120.30;;;56.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:54:03;114.20;;;52.70;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T21:59:23;104.90;;;50.40;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:04:43;117.70;;;53.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:10:03;130.20;;;59.80;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:15:23;121.10;;;56.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:20:43;127.70;;;54.60;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:26:02;149.80;;;57.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:31:22;110.20;;;47.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:36:42;111.90;;;47.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:42:02;95.70;;;42.10;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:47:22;87.60;;;37.50;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:52:41;82.80;;;35.30;;
50335;SDS011;42339;50.12057535;19.10886973;2023-03-01T22:58:01;91.90;;;41.20;;
