sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:02:47;17.1;16.9;16.5;15.2;;;;1.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:05:16;16.3;16.1;15.8;14.7;;;;3.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:07:46;15.7;15.6;15.2;14.1;;;;6.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:10:16;15.5;15.4;15.0;13.9;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:12:46;17.0;16.8;16.3;15.0;;;;8.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:15:15;15.4;15.3;15.0;14.0;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:17:45;16.0;15.9;15.6;14.6;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:20:14;17.3;17.0;16.6;15.2;;;;6.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:22:44;17.5;17.3;16.9;15.6;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:25:13;17.4;17.2;16.7;15.4;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:27:45;18.1;17.9;17.6;16.4;;;;3.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:30:16;18.3;18.2;17.9;16.7;;;;3.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:32:46;17.7;17.4;16.9;15.5;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:35:16;18.1;18.0;17.6;16.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:37:45;20.8;20.5;20.1;18.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:40:15;20.2;20.0;19.4;17.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:42:45;20.3;20.1;19.7;18.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:45:14;19.6;19.4;18.9;17.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:47:44;20.2;20.0;19.5;18.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:50:14;18.6;18.4;18.0;16.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:52:44;20.1;19.9;19.5;18.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:55:14;19.8;19.6;19.0;17.4;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T00:57:44;19.6;19.5;19.1;17.8;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:02:39;19.9;19.7;19.2;17.8;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:05:09;21.5;21.3;20.9;19.4;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:07:39;20.6;20.4;19.9;18.4;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:10:10;20.3;20.1;19.6;18.2;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:12:44;20.5;20.3;19.8;18.3;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:15:14;20.8;20.6;20.1;18.6;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:17:44;19.8;19.6;19.2;17.9;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:20:14;19.9;19.7;19.2;17.8;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:22:43;19.8;19.5;19.1;17.7;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:25:13;19.7;19.4;18.9;17.5;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:27:44;19.7;19.5;19.2;17.9;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:30:14;17.2;17.1;16.8;15.6;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:32:44;20.2;20.0;19.6;18.2;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:35:14;19.8;19.6;19.1;17.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:37:43;19.4;19.2;18.8;17.4;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:40:15;20.4;20.2;19.7;18.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:42:44;20.8;20.5;20.1;18.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:45:28;20.9;20.6;19.9;18.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:48:03;19.1;18.9;18.4;17.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:50:39;19.3;19.1;18.6;17.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:53:13;20.3;20.0;19.5;18.0;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:55:49;17.0;17.0;16.9;16.0;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T01:58:24;18.7;18.4;18.0;16.5;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:02:44;19.3;19.0;18.4;16.9;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:05:24;18.0;17.8;17.5;16.3;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:08:04;18.7;18.5;18.0;16.7;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:10:35;17.1;16.9;16.5;15.3;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:13:06;17.7;17.5;17.1;15.7;;;;11.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:15:37;17.7;17.6;17.2;16.0;;;;11.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:18:12;17.8;17.6;17.1;15.8;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:20:49;18.4;18.1;17.6;16.1;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:23:31;16.9;16.7;16.4;15.2;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:26:03;17.6;17.3;16.7;15.3;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:28:40;17.0;16.8;16.3;14.9;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:31:14;18.0;17.8;17.4;16.1;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:34:03;18.6;18.4;17.8;16.3;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:36:35;18.2;18.0;17.6;16.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:39:08;16.9;16.7;16.4;15.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:41:46;16.6;16.6;16.6;15.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:44:19;18.2;18.0;17.5;16.1;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:46:50;17.1;16.9;16.5;15.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:49:23;17.4;17.2;16.7;15.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:52:04;17.3;17.0;16.4;15.0;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:54:46;17.3;17.0;16.5;15.2;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:57:20;17.0;16.8;16.4;15.2;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T02:59:51;16.5;16.4;16.0;14.7;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:02:47;17.5;17.3;16.9;15.6;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:05:19;18.5;18.2;17.6;16.2;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:07:50;17.2;17.0;16.6;15.3;;;;12.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:10:21;17.3;17.1;16.7;15.4;;;;16.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:12:56;21.2;20.9;20.4;18.8;;;;15.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:15:27;20.5;20.3;19.8;18.3;;;;14.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:17:58;19.2;19.0;18.4;16.9;;;;12.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:20:28;18.6;18.6;18.6;17.6;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:22:59;19.8;19.7;19.3;17.9;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:25:29;19.1;18.9;18.5;17.2;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:27:59;20.2;19.9;19.3;17.8;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:30:29;21.0;20.8;20.4;18.9;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:33:00;20.0;19.7;19.2;17.6;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:35:31;20.5;20.3;19.9;18.4;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:38:04;21.1;20.9;20.4;18.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:40:42;19.6;19.6;19.5;18.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:43:15;23.1;22.8;22.2;20.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:45:46;21.9;21.9;21.8;20.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:48:17;20.5;20.4;20.1;18.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:50:50;20.9;20.7;20.1;18.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:53:21;23.6;23.2;22.5;20.5;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:55:53;20.2;19.9;19.3;17.7;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T03:58:25;20.1;20.1;20.1;19.2;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:02:40;19.0;18.8;18.4;17.0;;;;1.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:05:11;19.7;19.3;18.5;16.8;;;;10.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:07:43;20.6;20.3;19.6;17.8;;;;29.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:10:20;19.0;18.8;18.3;16.9;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:12:49;16.3;16.2;16.1;15.2;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:15:19;16.1;15.8;15.4;14.1;;;;32.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:17:51;17.3;17.0;16.6;15.3;;;;35.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:20:23;16.7;16.5;16.1;14.9;;;;29.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:22:56;16.8;16.8;16.8;16.0;;;;25.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:25:33;16.3;16.3;16.3;15.5;;;;16.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:28:04;15.7;15.5;15.1;13.9;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:30:35;17.3;17.0;16.5;15.1;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:33:06;16.8;16.6;16.1;14.8;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:35:38;17.7;17.5;17.0;15.6;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:38:08;17.4;17.1;16.6;15.2;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:40:38;16.3;16.1;15.6;14.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:43:10;17.1;16.9;16.4;15.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:45:42;17.2;16.9;16.4;15.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:48:12;16.0;15.9;15.6;14.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:50:43;17.1;16.9;16.5;15.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:53:13;14.3;14.2;14.2;13.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:55:42;14.4;14.2;13.9;12.9;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T04:58:12;14.5;14.3;14.1;13.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:05:07;16.9;16.7;16.2;14.8;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:07:37;19.0;18.7;18.2;16.8;;;;7.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:10:07;17.4;17.2;16.8;15.5;;;;14.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:12:37;18.2;18.0;17.6;16.3;;;;14.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:15:07;19.7;19.4;18.8;17.3;;;;13.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:17:37;18.0;17.7;17.1;15.6;;;;11.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:20:07;18.7;18.4;18.0;16.6;;;;9.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:22:37;18.6;18.3;17.8;16.4;;;;6.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:25:08;18.0;17.8;17.3;16.0;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:27:40;19.8;19.6;19.0;17.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:30:11;20.7;20.4;19.8;18.2;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:32:45;20.5;20.3;19.7;18.0;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:35:17;20.3;20.0;19.5;17.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:37:48;20.4;20.2;19.6;18.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:40:19;19.8;19.6;19.1;17.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:42:52;18.1;18.1;17.9;17.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:45:24;20.5;20.2;19.7;18.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:47:55;19.6;19.4;18.9;17.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:50:25;18.2;18.1;17.8;16.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:52:59;19.8;19.5;18.9;17.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:55:29;19.5;19.3;18.8;17.4;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T05:58:00;19.5;19.2;18.8;17.3;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:03:24;19.4;19.1;18.5;16.9;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:05:57;17.8;17.6;17.2;15.9;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:08:27;20.6;20.4;19.8;18.3;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:10:57;18.9;18.7;18.3;16.9;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:13:26;17.8;17.6;17.2;15.9;;;;6.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:15:56;18.5;18.4;18.1;16.9;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:18:26;18.0;17.9;17.7;16.6;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:20:56;18.0;17.8;17.5;16.3;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:23:26;16.3;16.1;15.7;14.6;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:25:55;18.2;18.0;17.5;16.1;;;;5.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:28:25;15.6;15.5;15.2;14.2;;;;5.0;119.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:30:55;15.9;15.7;15.3;14.2;;;;4.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:33:24;15.6;15.4;15.0;13.8;;;;4.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:35:56;16.5;16.3;15.9;14.8;;;;4.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:38:26;16.2;16.0;15.4;14.1;;;;3.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:40:57;15.7;15.5;15.2;14.1;;;;3.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:43:26;14.6;14.6;14.6;13.9;;;;3.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:45:56;16.5;16.2;15.7;14.5;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:48:26;15.6;15.5;15.1;14.1;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:50:55;14.8;14.6;14.3;13.3;;;;2.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:53:27;17.0;16.8;16.3;15.0;;;;2.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:55:58;16.3;16.2;15.8;14.7;;;;2.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T06:58:28;17.1;16.8;16.3;15.0;;;;1.0;123.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:03:25;17.7;17.5;17.2;15.9;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:05:55;16.2;16.0;15.6;14.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:08:24;16.7;16.5;16.0;14.7;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:10:57;15.7;15.5;15.2;14.1;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:13:29;14.3;14.3;14.3;13.7;;;;10.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:15:58;16.8;16.5;16.0;14.6;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:18:28;16.3;16.1;15.7;14.6;;;;8.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:20:58;16.2;16.0;15.7;14.6;;;;7.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:23:32;16.0;15.9;15.7;14.7;;;;5.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:26:02;15.9;15.9;15.9;15.1;;;;4.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:28:32;16.6;16.4;15.9;14.7;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:31:06;14.9;14.9;14.8;14.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:33:36;15.1;15.1;15.1;14.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:36:06;15.1;15.0;14.6;13.5;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:38:36;14.9;14.8;14.7;13.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:41:06;14.1;14.0;13.6;12.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:43:35;15.5;15.4;15.1;14.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:46:06;13.3;13.3;13.3;12.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:48:35;14.9;14.7;14.3;13.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:51:06;14.8;14.7;14.5;13.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:53:36;14.5;14.4;14.0;13.0;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:56:07;15.1;14.9;14.5;13.4;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T07:58:38;13.9;13.9;13.9;13.2;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:05:05;13.4;13.4;13.3;12.6;;;;1.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:07:34;15.9;15.8;15.5;14.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:10:04;14.8;14.7;14.4;13.4;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:12:34;13.3;13.3;13.3;12.6;;;;5.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:15:06;12.8;12.8;12.8;12.2;;;;5.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:17:37;12.8;12.7;12.5;11.6;;;;5.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:20:07;11.5;11.4;11.3;10.7;;;;5.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:22:39;11.9;11.9;11.9;11.3;;;;4.0;117.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:25:09;11.7;11.6;11.6;11.0;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:27:39;11.4;11.4;11.4;10.9;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:30:11;11.5;11.4;11.3;10.5;;;;3.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:32:41;11.5;11.5;11.5;11.0;;;;3.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:35:10;13.2;13.1;12.9;12.0;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:37:40;12.9;12.7;12.4;11.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:40:10;15.4;15.1;14.7;13.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:42:41;13.0;12.9;12.9;12.2;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:45:11;13.4;13.3;13.0;12.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:47:45;15.9;15.6;15.2;13.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:50:15;14.0;13.8;13.5;12.4;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:52:46;15.1;14.9;14.5;13.4;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:55:16;15.8;15.5;15.0;13.7;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T08:57:46;15.2;15.0;14.6;13.4;;;;1.0;117.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:03:26;11.9;11.9;11.8;11.3;;;;1.0;90.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:05:59;11.6;11.5;11.2;10.4;;;;7.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:08:30;12.4;12.2;11.9;11.0;;;;11.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:11:03;11.1;11.1;11.1;10.6;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:13:35;12.4;12.3;12.0;11.2;;;;9.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:16:06;12.7;12.5;12.2;11.3;;;;7.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:18:36;13.0;12.8;12.4;11.4;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:21:07;11.5;11.4;11.1;10.4;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:23:39;17.0;17.0;17.0;16.2;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:26:12;11.8;11.7;11.6;10.9;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:28:46;10.0;9.8;9.6;8.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-03-01T09:31:17;9.5;9.5;9.5;9.1;;;;2.0;100.0;
