sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:00:06;14;15;;37;149140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:02:36;24;15;;61;149371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:05:06;17;15;;45;150364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:07:36;21;15;;52;145851
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:10:06;20;15;;52;154174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:12:36;15;15;;38;144821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:15:07;17;15;;46;155514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:17:37;19;15;;46;143632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:20:07;18;15;;50;158533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:22:37;21;15;;53;146010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:25:07;18;15;;48;153501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:27:37;21;15;;55;150004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:30:08;13;15;;33;148743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:32:38;17;15;;44;152060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:35:08;13;15;;34;149914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:37:38;21;15;;53;150234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:40:08;16;15;;41;150137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:42:38;17;15;;45;150060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:45:09;17;15;;42;147126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:47:39;15;16;;38;148485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:50:09;18;15;;47;153824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:52:39;14;15;;36;148457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:55:10;13;15;;35;151776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T00:57:40;17;15;;44;147770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:00:10;15;15;;39;147912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:02:40;17;15;;42;145446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:05:10;14;15;;39;161309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:07:40;20;15;;50;148658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:10:10;17;15;;43;149746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:12:40;12;15;;30;147763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:15:10;17;15;;45;152265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:17:40;18;15;;45;143690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:20:11;18;15;;48;157782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:22:41;15;15;;38;147565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:25:11;20;15;;50;144086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:27:41;20;15;;54;158956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:30:11;15;15;;39;150144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:32:41;19;15;;48;148193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:35:11;17;15;;43;148190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:37:41;17;15;;45;152998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:40:12;19;15;;49;149181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:42:42;18;15;;45;147009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:45:31;17;15;;43;150675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:47:43;16;15;;41;153616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:50:14;19;15;;46;142959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:52:43;19;15;;52;159597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:55:15;17;15;;43;150156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T01:57:45;20;15;;51;148885
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:00:22;16;15;;41;148280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:02:46;16;15;;41;150199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:05:21;15;15;;41;154506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:07:46;15;15;;38;148139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:10:17;21;15;;56;153191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:12:47;16;15;;41;145118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:15:17;20;15;;48;138476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:17:47;22;15;;61;163640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:20:28;18;15;;47;150226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:22:48;15;15;;39;153689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:25:40;21;15;;52;147662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:27:57;18;15;;47;152070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:30:19;19;15;;50;150079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:32:49;14;15;;37;149937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:35:19;18;15;;47;149664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:37:49;22;15;;54;141751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:40:19;17;15;;42;144617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:42:51;20;15;;58;166002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:45:20;23;15;;57;146144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:47:53;17;16;;44;150682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:53:00;17;15;;44;154501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:55:22;20;15;;50;144145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T02:57:52;18;15;;45;147675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:00:24;21;15;;56;157778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:02:54;12;15;;31;149671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:05:26;21;15;;54;151928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:07:55;17;15;;45;150397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:10:29;17;15;;45;152064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:12:57;18;15;;46;150932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:15:26;16;15;;42;149388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:17:57;20;15;;50;143608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:20:27;18;15;;48;157723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:22:58;23;15;;58;145687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:25:28;13;15;;36;155314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:27:58;16;15;;41;147129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:30:29;20;15;;52;149963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:32:59;17;15;;42;147872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:35:30;20;15;;53;155028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:38:00;23;15;;57;146827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:43:01;17;15;;43;149328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:45:31;15;15;;39;150862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:48:02;18;15;;46;152437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:50:32;24;16;;59;146678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:53:03;16;15;;42;153234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:55:32;17;15;;43;149050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T03:58:02;17;15;;44;152294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:00:36;15;15;;39;147233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:03:03;18;15;;44;143157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:05:33;20;15;;51;151064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:08:04;14;15;;38;157896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:10:35;17;15;;45;152337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:13:05;18;15;;47;149075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:15:35;13;15;;34;147035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:18:05;22;15;;54;141149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:20:35;15;15;;40;158898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:23:06;15;15;;41;154982
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:25:51;20;15;;48;143707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:28:07;17;15;;45;152808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:30:37;18;15;;47;153536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:33:08;17;15;;42;146764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:35:38;17;15;;45;153030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:38:08;17;15;;43;147631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:40:38;15;15;;39;154804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:43:09;18;15;;46;149161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:45:39;19;15;;49;147209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:48:09;16;15;;42;154734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:50:39;20;15;;51;150472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:53:09;21;15;;53;147754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:55:39;20;15;;51;149413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T04:58:09;19;15;;48;151365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:00:39;16;15;;40;145470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:03:09;14;15;;37;153528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:05:39;17;15;;43;151132
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:08:09;15;15;;39;147629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:10:39;20;15;;52;151209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:13:09;20;15;;52;148663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:15:39;17;15;;44;152359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:18:09;20;15;;50;149528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:20:39;16;15;;42;150218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:23:09;19;15;;49;148628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:25:39;20;15;;53;152287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:28:13;17;15;;43;148536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:30:40;22;15;;53;140992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:33:10;21;15;;59;162260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:35:40;19;15;;47;147455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:38:11;20;15;;51;151590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:40:44;21;15;;52;144689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:43:12;16;15;;42;155034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:45:42;19;15;;49;151354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:48:12;22;15;;55;146525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:50:43;15;15;;39;155208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:53:16;17;15;;42;142608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:55:43;12;15;;34;158094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T05:58:14;19;15;;48;150601
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:00:44;17;15;;42;147785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:03:14;16;16;;43;153049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:05:45;15;15;;38;150873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:08:15;20;15;;50;146495
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:10:45;17;15;;41;141215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:13:15;19;15;;51;160765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:15:45;24;15;;61;149054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:18:15;17;15;;45;151553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:20:51;20;15;;51;151575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:23:16;13;15;;33;146225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:25:46;16;15;;37;138316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:28:16;19;15;;53;163622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:30:46;21;15;;53;150092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:33:16;17;15;;42;147064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:35:46;18;15;;48;152176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:38:16;18;15;;46;152848
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:40:51;20;15;;51;148278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:43:17;19;15;;47;146423
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:45:47;13;15;;35;154419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:48:17;18;15;;46;149473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:50:47;19;15;;46;140172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:53:17;18;15;;48;159506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:55:53;19;15;;48;150190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T06:58:17;13;15;;34;149663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:00:47;16;15;;43;152762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:03:17;19;15;;47;147825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:05:51;21;15;;50;142635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:08:18;18;15;;50;160255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:10:54;17;15;;43;150611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:13:19;18;15;;45;149817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:15:49;24;15;;60;144211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:18:19;18;15;;48;153448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:20:49;14;15;;37;153153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:23:19;19;15;;47;145295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:25:52;16;15;;41;151819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:28:20;16;15;;41;145308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:30:50;18;15;;48;158440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:33:20;19;15;;48;147315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:35:55;18;15;;46;152585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:38:20;16;15;;40;146578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:40:50;16;15;;42;153282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:43:20;14;15;;36;150824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:45:50;19;15;;45;141990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:48:20;18;15;;49;158021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:50:50;21;15;;52;147360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:53:20;17;15;;43;150315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:55:59;14;15;;36;147424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T07:58:21;16;15;;40;142782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:00:52;15;15;;43;162140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:03:22;20;15;;51;147926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:05:52;16;15;;40;146112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:08:22;19;15;;51;157036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:10:52;19;15;;48;150550
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:13:22;15;15;;38;147241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:15:52;17;15;;44;149874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:18:22;19;15;;45;136024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:20:52;15;15;;43;165933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:23:22;13;15;;33;143474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:25:52;17;15;;45;150978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:28:22;12;15;;33;152466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:30:52;19;15;;51;153843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:33:22;15;15;;38;148499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:35:52;17;15;;43;145224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:38:22;15;15;;38;148367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:40:52;15;15;;41;155325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:43:22;15;15;;38;146167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:45:52;12;15;;32;148543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:48:22;17;15;;45;158233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:50:52;18;15;;44;143539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:53:22;18;15;;49;155720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:55:52;24;15;;60;144529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T08:58:22;13;15;;34;155250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:00:52;15;15;;40;150151
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:03:23;13;15;;32;141337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:05:53;16;15;;41;150301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:08:23;17;15;;45;154194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:10:53;21;15;;56;154217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:13:23;19;15;;48;148086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:15:53;15;15;;40;151783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:18:23;16;15;;42;148451
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:20:53;16;15;;41;146693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:23:23;16;15;;41;148015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:25:53;20;15;;53;153931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:28:23;19;15;;50;153209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:30:53;14;15;;35;147303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:33:23;15;15;;39;154017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:35:59;21;15;;50;140058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:38:24;16;15;;42;152769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:40:54;13;15;;36;157602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:45:54;16;15;;42;152871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:48:26;14;15;;35;148151
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:50:55;20;15;;53;153069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:53:28;18;15;;44;144252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T09:58:31;18;15;;48;151754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:00:59;16;16;;42;151342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:03:33;18;15;;45;147753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:06:04;16;15;;43;152903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:08:50;14;15;;35;140460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:11:00;14;15;;38;155890
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:13:37;20;15;;52;154266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:16:02;22;15;;54;143912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:18:31;16;15;;41;148327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:21:03;17;15;;46;160527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:23:32;20;15;;49;146547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:26:08;14;15;;36;151759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:28:42;18;15;;46;147419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:31:04;16;15;;43;152535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:33:35;20;15;;53;154283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:36:05;17;15;;41;141170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:38:48;15;15;;41;157827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:41:06;14;15;;36;149475
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:43:49;14;15;;36;153223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:46:21;17;15;;43;145060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:48:36;19;15;;51;155026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:51:07;14;15;;37;149461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:53:43;15;15;;39;146541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:56:08;20;15;;53;154103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T10:58:37;22;15;;56;146138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:03:38;22;15;;56;150542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:08:39;15;15;;41;160062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:13:54;14;15;;37;156756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:16:10;16;15;;44;157456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:18:39;20;15;;51;151136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:21:10;16;15;;41;148133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:23:40;18;15;;46;151551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:26:10;18;15;;47;148695
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:28:40;16;15;;42;152170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:31:11;15;15;;39;150991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:33:43;21;15;;51;143059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:38:42;23;15;;61;154321
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:41:13;16;15;;41;148604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:43:52;26;15;;67;150592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:46:27;20;15;;52;151898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:48:55;18;15;;46;150284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:51:33;20;15;;51;149873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:53:51;19;15;;48;150512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:56:17;19;15;;48;151335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T11:59:02;14;15;;37;149592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T12:03:55;18;15;;41;135173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T12:11:27;15;15;;39;146829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T12:18:59;16;15;;41;146249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T12:26:30;20;15;;47;137678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T12:38:59;18;15;;47;149441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T12:46:39;22;15;;55;149037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T12:51:26;16;15;;40;149650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T12:53:56;15;15;;38;150868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T12:56:28;17;15;;45;151809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-03-01T12:59:18;22;15;;52;138315
