sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:00:04;72;32;;182;150587
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:02:34;85;35;;215;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:05:04;63;31;;159;149429
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:07:35;79;33;;201;151047
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:10:05;85;35;;213;148806
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:12:36;68;30;;174;152059
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:15:06;77;34;;194;149430
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:17:36;84;34;;210;149231
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:20:10;77;34;;196;151755
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:22:37;81;34;;205;150852
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:25:07;72;33;;181;148995
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:27:37;90;32;;227;150855
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:30:08;75;33;;189;150672
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:32:38;77;32;;193;150139
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:35:08;88;36;;221;150197
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:37:38;79;32;;200;150587
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:40:08;72;33;;180;149949
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:42:39;85;36;;213;150091
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:45:09;75;32;;188;150340
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:47:39;81;33;;205;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:50:10;77;34;;196;150776
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:52:39;79;32;;200;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:55:09;72;31;;181;149145
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T00:57:40;69;33;;176;151583
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:00:12;71;31;;180;150203
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:02:41;74;33;;186;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:05:11;75;30;;189;150270
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:07:42;77;34;;193;149460
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:10:17;83;34;;212;151685
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:12:44;74;32;;186;150691
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:15:14;79;33;;199;149447
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:17:44;77;32;;196;151045
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:20:14;75;32;;189;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:22:44;76;32;;189;148612
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:25:14;77;32;;196;151637
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:27:44;79;32;;200;150633
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:30:14;77;34;;195;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:32:45;72;32;;180;149266
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:35:15;81;33;;204;150686
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:37:45;76;32;;190;149178
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:40:15;74;33;;188;151244
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:42:45;73;32;;183;149138
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:45:31;82;32;;209;151116
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:47:48;81;35;;205;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:50:17;77;33;;195;150740
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:52:47;79;31;;201;151230
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:55:18;77;32;;195;150167
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T01:57:49;81;36;;205;150235
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:00:20;70;31;;176;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:02:50;82;32;;209;151300
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:05:22;77;34;;195;150218
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:07:50;67;31;;169;150140
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:10:21;75;33;;191;151153
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:12:52;72;31;;183;151109
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:15:23;89;34;;225;150051
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:17:52;84;35;;209;148405
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:20:27;82;32;;210;152943
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:22:54;81;34;;206;151001
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:25:30;80;32;;201;150010
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:27:59;70;33;;177;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:30:26;82;32;;208;151508
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:33:03;87;34;;221;151206
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:35:29;79;32;;197;148453
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:38:01;76;30;;195;152379
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:40:29;71;32;;179;149877
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:42:59;79;31;;202;151511
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:45:29;80;31;;200;149889
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:47:59;69;31;;174;149994
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:55:29;72;30;;180;149974
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T02:58:00;82;32;;206;149795
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:00:32;91;31;;225;148160
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:03:01;72;30;;185;153243
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:05:31;71;30;;180;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:08:02;84;31;;210;149521
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:10:33;85;32;;214;150900
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:13:06;86;31;;218;150686
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:15:36;67;29;;170;150206
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:18:04;77;31;;194;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:20:34;75;30;;191;151420
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:23:04;78;32;;195;149938
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:25:38;78;30;;197;150127
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:28:09;80;29;;203;150761
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:30:36;68;30;;170;149736
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:33:06;84;33;;211;150457
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:35:54;81;30;;204;150365
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:38:10;78;30;;197;150502
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:40:38;77;30;;196;151451
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:43:11;76;31;;190;148568
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:45:38;69;29;;175;151876
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:48:08;76;29;;191;149664
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:50:39;74;30;;188;150826
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:53:11;89;32;;224;150786
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:55:40;79;31;;199;150490
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T03:58:10;76;27;;191;149477
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:00:41;83;29;;210;151648
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:03:12;80;28;;203;150385
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:05:42;84;29;;212;150373
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:08:12;80;27;;201;150710
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:10:43;76;27;;190;149490
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:13:14;80;27;;202;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:15:46;71;26;;180;150621
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:18:14;81;27;;204;149745
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:20:45;78;28;;198;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:23:17;70;25;;178;151013
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:25:52;83;27;;210;150940
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:28:15;73;26;;184;150617
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:30:45;79;26;;198;149458
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:33:16;82;27;;206;150271
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:35:46;74;26;;185;148417
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:38:17;71;25;;178;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:40:46;75;27;;191;152189
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:43:18;69;24;;174;150473
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:45:47;82;27;;207;149718
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:48:17;76;26;;192;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:50:47;71;25;;180;150554
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:53:19;81;27;;204;149331
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:55:48;75;26;;192;151624
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T04:58:18;91;27;;229;149762
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:00:48;78;26;;196;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:03:18;76;25;;192;150385
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:05:49;91;29;;229;150032
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:08:19;74;25;;183;148354
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:10:50;77;26;;194;149284
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:13:21;75;26;;192;153279
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:15:53;87;26;;219;150798
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:18:21;72;25;;182;149735
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:20:52;80;27;;203;150560
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:23:22;66;24;;168;151426
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:25:52;77;26;;194;149657
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:28:22;75;25;;189;149857
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:30:53;83;26;;210;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:33:23;73;25;;182;147773
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:35:53;74;26;;191;153504
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:38:24;72;23;;181;149751
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:40:54;76;26;;192;150439
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:43:24;76;27;;192;150174
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:45:54;85;27;;212;149074
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:48:25;83;26;;212;151762
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:50:58;73;25;;182;149187
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:53:27;73;25;;185;152047
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:55:57;83;25;;208;149552
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T05:58:27;74;25;;188;151376
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:00:57;84;26;;212;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:03:27;76;26;;191;150050
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:05:57;72;25;;181;149626
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:08:28;74;25;;185;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:10:58;83;26;;209;150806
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:13:28;74;25;;185;149928
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:15:58;72;26;;181;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:18:28;83;26;;205;148027
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:20:58;93;29;;238;152050
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:23:28;82;27;;206;149945
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:25:59;78;26;;195;149750
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:28:29;72;26;;181;150697
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:30:59;81;26;;204;150265
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:33:29;68;27;;171;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:35:59;94;29;;235;149817
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:38:29;71;26;;179;150370
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:40:59;67;26;;167;149524
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:43:30;77;28;;195;150725
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:46:00;80;29;;200;149185
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:48:30;73;27;;183;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:51:01;79;27;;199;150571
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:53:31;73;28;;184;151140
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:56:01;78;28;;194;149206
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T06:58:31;72;29;;184;151322
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:01:04;81;28;;204;149373
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:03:32;77;27;;194;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:06:02;86;31;;215;149853
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:08:32;60;28;;152;151335
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:11:03;81;30;;203;150126
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:13:32;72;30;;178;148021
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:16:03;68;28;;174;152651
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:18:33;72;32;;179;148016
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:21:06;82;31;;209;152410
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:23:34;82;34;;208;151014
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:26:05;91;35;;228;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:28:38;75;32;;190;150236
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:31:05;89;36;;226;150806
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:33:35;72;35;;182;149859
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:36:06;82;40;;208;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:38:36;69;36;;174;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:41:06;81;41;;203;149514
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:43:37;83;40;;211;151131
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:46:07;70;40;;171;145411
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:48:37;68;39;;175;154409
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:51:07;89;43;;222;149449
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:53:37;73;40;;186;151388
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:56:08;82;44;;205;149813
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T07:58:38;76;42;;192;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:01:09;75;42;;191;150823
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:03:39;78;45;;198;150671
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:06:09;76;42;;193;150647
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:08:40;72;42;;183;150462
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:11:11;85;46;;214;150667
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:13:41;71;41;;179;150758
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:16:12;80;44;;200;149978
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:18:42;67;42;;170;150695
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:21:13;80;45;;202;150729
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:23:43;81;47;;203;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:26:17;74;44;;187;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:28:44;85;49;;216;151176
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:31:25;71;46;;178;149758
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:33:45;67;49;;170;150753
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:36:16;83;61;;208;150240
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:38:46;88;67;;220;149405
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:41:16;82;65;;207;151071
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:43:46;73;69;;180;147363
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:46:17;84;68;;217;153426
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:48:47;80;66;;203;150645
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:51:17;72;63;;182;149827
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:53:48;77;59;;194;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:56:18;73;57;;184;150505
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T08:58:48;79;57;;201;151022
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:01:19;73;60;;183;150155
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:03:49;86;62;;216;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:06:19;75;58;;189;149404
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:08:49;84;56;;212;151307
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:11:20;81;52;;204;150323
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:13:50;77;49;;195;150828
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:16:21;86;50;;217;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:18:52;80;50;;202;151316
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:21:23;83;54;;208;149632
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:23:52;84;59;;211;150141
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:26:22;80;57;;202;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:28:54;77;56;;194;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:31:23;77;57;;195;151128
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:33:54;79;61;;199;150066
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:36:25;81;66;;203;150230
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:38:55;80;58;;201;149552
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:43:57;80;50;;204;151190
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:46:25;77;50;;195;150538
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:48:57;83;52;;210;151104
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:51:27;73;53;;183;149703
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:53:59;82;57;;207;150922
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:56:41;76;55;;193;150535
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T09:59:07;86;62;;218;151146
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:01:38;77;65;;194;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:06:30;82;60;;208;150416
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:09:05;75;59;;186;148191
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:11:31;79;63;;200;151836
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:19:02;81;73;;205;150121
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:21:31;69;70;;174;150998
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:24:08;89;73;;224;149759
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:29:05;86;76;;215;149592
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:31:47;89;76;;225;151322
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:34:17;76;70;;191;150694
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:36:35;79;68;;199;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:39:10;76;66;;189;147672
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:41:37;66;63;;171;153958
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:44:09;83;69;;210;151234
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:46:37;81;66;;202;149339
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:49:18;76;66;;191;150501
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:51:39;86;65;;217;150770
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:54:16;84;62;;213;150373
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:56:46;72;56;;182;150505
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T10:59:10;73;56;;185;151085
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:01:41;84;63;;211;149630
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:04:12;77;60;;195;151856
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:06:42;83;57;;208;150161
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:09:14;76;55;;191;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:11:43;80;55;;202;149954
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:14:23;78;53;;199;151674
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:16:45;77;53;;193;148724
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:19:16;84;53;;212;151346
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:21:50;78;57;;197;150338
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:24:15;64;54;;163;151162
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:26:47;79;56;;200;150374
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:29:33;63;55;;158;150142
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:31:46;81;55;;205;150401
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:34:21;74;55;;186;150114
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:36:49;76;56;;193;151439
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:39:34;74;58;;184;149115
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:41:49;68;56;;174;151783
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:44:20;75;58;;190;150147
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:49:32;71;63;;181;151422
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:51:53;83;59;;210;150675
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:56:58;74;65;;187;149786
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T11:59:26;75;62;;191;150966
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:06:57;83;53;;209;150359
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:09:31;86;58;;217;149815
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:14:35;84;54;;212;150956
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:19:34;78;54;;197;151300
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:22:01;80;54;;202;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:24:32;63;52;;160;150736
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:29:31;87;55;;217;149148
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:32:09;77;52;;194;150704
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:37:16;77;48;;194;150187
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:42:09;76;52;;191;150006
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:44:48;79;54;;200;150523
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:47:11;86;54;;218;150386
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:49:36;81;50;;206;151241
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:52:19;78;52;;198;150885
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:54:36;85;54;;214;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:57:12;80;50;;203;150987
74844;Radiation_Si22G;63392;48.432;11.350;2023-03-01T12:59:51;79;49;;197;149439
