sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44734;BME280;30462;52.446;-1.930;2023-03-01T00:00:18;102044.4766;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:01:19;102042.1211;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:02:17;102046.1797;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:03:18;102047.6445;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:04:18;102046.0117;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:05:18;102047.1719;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:06:18;102048.7188;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:07:18;102049.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:08:18;102047.9414;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:09:18;102048.3008;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:10:17;102045.9609;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:11:20;102050.375;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:12:18;102050.0547;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:13:18;102050.7734;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:14:18;102042.4766;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:15:18;102043.8672;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:16:18;102043.8945;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:17:17;102043.1563;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:18:18;102041.9336;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:19:19;102037.9141;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:20:18;102042.2266;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:21:19;102035.9531;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:22:17;102038.4688;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:23:18;102035.1445;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:24:18;102035.4336;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:25:19;102045.0039;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:26:19;102036.5586;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:27:17;102039.5234;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:28:18;102039.293;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:29:18;102038.6914;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:30:18;102040.3633;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:31:18;102042.6016;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:32:18;102042.3281;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:33:18;102039.2969;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:34:18;102041.9609;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:35:17;102041.9727;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:36:18;102043.9961;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:37:18;102043.0352;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:38:18;102040.1992;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:39:18;102044.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:40:18;102042.4961;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:41:18;102040.9922;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:42:18;102037.8125;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:43:18;102038.1836;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:44:18;102033.5313;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:45:18;102036.9297;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:46:19;102035.7695;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:47:17;102031.4141;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:48:17;102032.6563;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:49:18;102028.0156;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:50:18;102030.4727;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:51:19;102026.793;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:52:18;102025.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:53:18;102027.4688;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:54:18;102017.1055;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:55:18;102017.2852;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:56:18;102023.4805;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:57:18;102020.0273;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:58:18;102018.1133;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T00:59:18;102017.5938;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:00:18;102021.1328;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:01:19;102021.2734;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:02:18;102026.082;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:03:18;102022.3086;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:04:18;102023.3906;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:05:18;102017.0039;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:06:20;102023.2656;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:07:18;102025.4805;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:08:18;102024.1797;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:09:18;102027.3867;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:10:18;102026.9648;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:11:19;102025.0625;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:12:18;102024.9688;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:13:18;102016.75;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:14:18;102019.7578;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:15:18;102013.2344;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:16:19;102017.0313;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:17:18;102014.125;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:18:17;102009.9648;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:19:17;102008.7891;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:20:18;102016.7344;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:21:19;102012.8945;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:22:18;102016.3242;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:23:18;102014.5742;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:24:19;102016.0508;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:25:18;102000.5586;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:26:21;102005.6563;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:27:18;102005.6211;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:28:18;102010.3398;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:29:18;102002.0703;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:30:18;102001.4883;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:31:19;102003.668;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:32:18;102005.9609;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:33:18;102006.0977;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:34:20;102007.1406;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:35:18;102009.2695;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:36:18;102011.1836;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:37:18;102005.2227;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:38:18;102001.875;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:39:18;101995.0547;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:40:17;101996.6875;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:41:18;101997.9375;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:42:18;101997.8242;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:43:20;101996.8242;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:44:19;101995.2773;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:47:18;101998.918;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:48:18;101993.4766;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:50:18;101992.8398;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:51:18;101991.5391;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:52:19;101991.957;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:53:18;101991.4102;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:54:19;101989.9492;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:55:19;101989.5625;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:56:18;101984.8594;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:57:19;101988.6523;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:58:19;101986.6758;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T01:59:18;101987.3984;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:00:19;101989.0313;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:01:17;101990.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:02:18;101987.7969;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:03:20;101987.6992;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:04:18;101987.6719;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:05:24;101987.6719;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:06:21;101986.6289;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:07:19;101984.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:08:19;101984.0234;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:09:18;101984.0938;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:10:19;101983.6953;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:11:18;101984.625;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:12:19;101982.1875;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:13:18;101987.8008;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:14:18;101982.8711;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:15:18;101982.0117;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:16:18;101978.9063;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:17:18;101973.9453;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:18:19;101975.1133;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:19:20;101969.1055;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:20:23;101970.2344;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:22:20;101971.1328;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:23:18;101969.5195;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:24:21;101970.0508;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:26:23;101968.3555;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:27:18;101966.6094;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:29:18;101966.4102;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:30:18;101963.0977;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:31:19;101966.3086;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:32:18;101966.793;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:33:18;101963.2344;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:34:19;101961.4727;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:35:18;101962.5742;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:36:19;101962.2891;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:37:18;101959.5195;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:38:18;101959.9297;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:39:20;101959.9688;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:40:18;101960.625;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:41:18;101960.1445;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:42:20;101957.7695;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:43:18;101956.5938;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:44:18;101956.5625;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:45:19;101949.2539;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:46:19;101956.957;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:47:19;101953.8945;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:48:18;101952.9258;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:49:19;101949.1523;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:53:21;101946.0586;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:54:21;101945.0039;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:55:17;101944.1797;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:56:18;101944.1328;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:57:18;101942.7734;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:58:18;101939.8828;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T02:59:19;101936.9063;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:00:19;101935.3203;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:01:18;101932.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:02:18;101932.4453;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:03:19;101926.707;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:04:18;101925.6875;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:05:19;101917.8633;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:06:18;101918.4609;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:07:18;101920.332;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:08:18;101918.0898;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:09:18;101919.6563;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:10:19;101921.7617;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:11:18;101921.7266;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:12:18;101919.1289;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:13:18;101921.5156;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:14:18;101925.082;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:15:19;101922.3086;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:16:17;101924.4922;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:17:17;101923.6484;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:18:18;101916.5273;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:19:19;101919.4297;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:20:19;101919.5977;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:21:18;101919.043;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:22:18;101920.0508;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:23:18;101918.3438;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:24:18;101919.3125;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:25:18;101916.375;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:26:18;101919.7031;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:27:19;101919.5859;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:28:18;101915.9883;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:29:18;101916.8398;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:30:18;101915.5742;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:31:18;101911.1836;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:32:18;101913.6211;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:33:18;101906.1953;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:34:18;101908.8125;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:35:18;101906.8203;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:36:18;101907.2383;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:37:17;101904.0352;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:38:19;101907.0977;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:39:18;101904.5742;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:40:18;101903.1953;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:41:18;101902.3984;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:42:18;101899.5195;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:43:19;101895.8281;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:44:17;101897.6211;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:45:18;101894.168;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:46:18;101893.5273;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:47:18;101892.5547;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:48:17;101890.6445;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:49:18;101889.4063;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:50:18;101889.4492;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:51:18;101888.1094;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:52:18;101891.5156;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:53:18;101889.4805;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:54:18;101882.5664;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:55:18;101887.3516;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:56:17;101883.6602;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:57:18;101878.8984;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:58:19;101882.7695;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T03:59:18;101875.9492;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:00:19;101875.9102;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:01:18;101874.3594;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:02:18;101878.918;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:03:19;101878.1875;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:04:18;101876.6094;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:05:18;101876.5195;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:06:18;101876.5664;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:07:18;101877.125;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:08:18;101878.1836;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:09:17;101877.2539;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:10:18;101876.7969;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:11:18;101876.1758;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:12:18;101877.7695;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:13:18;101876.668;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:14:18;101878.457;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:15:18;101873.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:16:18;101875.2969;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:17:18;101871.7266;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:18:19;101879.0469;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:19:17;101870.1797;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:20:20;101868.3555;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:21:18;101874.6445;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:22:18;101867.2617;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:23:18;101873.7617;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:24:18;101866.7656;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:25:18;101873.1328;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:26:19;101875.4922;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:27:18;101870.6523;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:28:18;101878.3125;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:29:18;101867.3438;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:30:18;101878.0742;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:31:19;101871.7813;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:32:18;101868.7773;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:33:18;101868.1328;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:34:18;101868.4219;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:35:18;101871.793;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:36:18;101869.1992;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:37:18;101865.1172;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:38:18;101868.1211;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:39:18;101867.4844;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:40:18;101864.707;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:41:19;101868.5703;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:42:18;101869.043;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:43:18;101870.4648;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:44:18;101864.4883;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:45:18;101866.3125;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:46:19;101870.2891;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:47:18;101875.8594;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:48:18;101872.9688;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:49:17;101858.2656;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:50:18;101867.582;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:51:17;101869.043;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:52:18;101869.7539;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:53:18;101874.3398;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:54:18;101874.8516;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:55:18;101868.3945;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:56:18;101871.3984;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:57:18;101871.6406;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:58:18;101867.1055;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T04:59:18;101869.6641;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:00:18;101864.2109;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:01:18;101867.3164;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:02:18;101866.9141;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:03:18;101866.793;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:04:18;101870.3242;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:05:19;101870.6953;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:06:19;101868.7852;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:07:18;101870.9922;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:08:18;101868.082;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:09:18;101863.7773;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:10:17;101864.5469;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:11:17;101862.5586;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:12:18;101867.8828;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:13:18;101866.3281;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:14:18;101868.8047;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:15:18;101867.2695;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:16:17;101876.6094;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:17:17;101870.6797;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:18:18;101865.0391;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:19:18;101865.5273;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:20:18;101868.2539;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:21:18;101862.7695;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:22:18;101864.7109;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:23:18;101865.7734;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:24:18;101861.6328;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:25:18;101859.7578;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:26:18;101860.2461;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:27:18;101853.8281;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:28:18;101854.8477;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:29:18;101855.8672;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:30:18;101849.6914;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:31:18;101845.457;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:32:18;101849.1992;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:33:18;101842.7305;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:34:18;101845.0938;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:35:18;101843.0273;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:36:18;101848.2695;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:37:18;101845.9063;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:38:18;101842.6016;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:39:19;101847.9805;;;;
44734;BME280;30462;52.446;-1.930;2023-03-01T05:40:19;101843.957;;;;
