sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13856;DHT22;6998;53.608;9.958;2023-03-01T00:17:48;-0.80;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T01:15:35;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T01:18:42;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T01:22:01;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T01:25:05;-1.20;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T01:28:07;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T01:31:10;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T01:40:30;-1.50;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T01:44:24;-1.50;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T01:53:30;-1.50;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:06:48;-1.70;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:09:48;-1.70;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:13:00;-1.70;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:23:30;-1.60;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:30:10;-1.50;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:32:46;-1.40;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:35:19;-1.40;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:38:12;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:41:08;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:54:15;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:56:51;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T02:59:26;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:02:00;-1.20;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:04:49;-1.20;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:07:26;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:10:21;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:13:00;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:18:21;-1.40;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:21:26;-1.40;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:24:05;-1.50;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:29:55;-1.50;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:32:36;-1.40;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:35:31;-1.50;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:38:04;-1.50;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:40:48;-1.40;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:43:24;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:46:16;-1.20;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:49:30;-1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:52:13;-1.20;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T03:54:42;-1.20;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:04:10;-1.00;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:07:24;-1.00;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:10:37;-1.00;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:13:20;-1.00;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:16:14;-1.00;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:18:50;-1.00;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:21:29;-1.00;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:30:18;-0.80;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:36:20;-0.70;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:38:52;-0.70;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:41:24;-0.60;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:44:06;-0.60;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:47:04;-0.50;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T04:50:14;-0.50;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T06:32:09;0.00;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T07:10:07;1.10;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T07:13:03;1.20;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T07:15:33;1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T07:18:20;1.30;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T12:11:52;7.40;99.90
13856;DHT22;6998;53.608;9.958;2023-03-01T12:21:48;7.70;99.90
