sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:01:22;-1.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:03:49;-1.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:06:16;-1.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:08:42;-1.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:11:16;-1.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:13:45;-1.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:16:16;-1.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:18:42;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:21:09;-1.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:23:36;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:26:05;-2.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:28:32;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:31:18;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:33:45;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:36:14;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:38:44;-2.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:41:14;-2.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:43:42;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:46:18;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:48:45;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:51:16;-2.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:53:42;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:56:11;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T00:58:39;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:01:20;-2.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:03:55;-1.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:06:27;-1.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:08:55;-1.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:11:25;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:13:51;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:16:19;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:18:47;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:21:17;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:23:44;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:26:21;-1.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:28:48;-1.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:31:14;-1.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:33:40;-1.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:36:07;-1.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:38:34;-1.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:41:01;-1.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:43:34;-1.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:46:32;-1.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:49:07;-1.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:51:43;-1.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:54:19;-1.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:56:56;-1.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T01:59:25;-1.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:01:53;-1.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:04:20;-1.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:07:06;-1.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:09:34;-1.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:12:02;-1.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:14:28;-1.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:16:54;-1.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:22:28;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:30:26;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:32:56;-1.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:35:33;-1.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:38:02;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:40:31;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:42:59;-1.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:45:27;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:47:57;-1.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:51:02;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:56:18;-1.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T02:58:45;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:01:14;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:03:42;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:06:09;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:08:35;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:11:01;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:13:27;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:15:56;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:18:24;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:20:53;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:23:21;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:25:51;-2.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:28:17;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:30:44;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:33:12;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:35:47;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:38:17;-1.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:41:06;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:43:36;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:46:04;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:48:34;-1.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:51:01;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:53:29;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:55:55;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T03:58:24;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:00:54;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:03:25;-2.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:05:52;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:08:21;-2.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:10:52;-1.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:13:21;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:15:52;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:18:23;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:20:51;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:23:21;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:28:29;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:30:58;-2.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:33:25;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:35:52;-2.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:38:20;-2.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:40:47;-2.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:43:13;-2.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:45:43;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:48:09;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:50:35;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:53:02;-2.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:55:29;-2.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T04:57:55;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:00:22;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:03:00;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:05:34;-2.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:08:05;-1.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:10:35;-2.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:13:03;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:15:31;-2.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:17:59;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:20:28;-2.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:23:00;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:25:32;-2.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:28:03;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:30:34;-2.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:33:01;-2.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:35:28;-2.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:37:55;-2.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:40:23;-2.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:42:56;-2.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:45:25;-2.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:47:52;-2.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:50:26;-2.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:53:00;-2.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:55:28;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T05:57:55;-2.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:00:23;-2.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:02:50;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:05:18;-2.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:07:44;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:10:12;-2.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:12:41;-2.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:15:09;-2.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:17:38;-2.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:20:08;-2.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:22:34;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:25:00;-2.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:27:27;-2.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:29:53;-2.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:32:19;-2.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:34:45;-2.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:37:12;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:39:38;-2.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:42:05;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:44:31;-2.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:46:57;-2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:49:23;-1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:51:49;-1.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:54:15;-1.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:56:46;-1.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T06:59:12;-1.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:01:38;-1.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:04:05;-1.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:06:31;-1.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:08:57;-1.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:11:23;-0.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:13:49;-0.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:16:15;-0.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:18:42;-0.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:21:13;-1.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:23:39;-1.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:26:05;-1.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:28:32;-1.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:31:05;-1.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:33:32;-1.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:36:00;-1.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:38:27;-1.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:40:58;-1.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:43:25;-1.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:45:51;-1.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:48:17;-1.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:50:44;-1.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:53:10;-0.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:55:37;-0.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T07:58:04;-0.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:00:30;-0.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:02:59;-0.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:05:27;-0.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:07:54;0.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:10:20;0.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:12:46;0.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:15:12;0.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:17:38;0.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:20:05;0.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:22:32;1.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:24:59;1.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:27:25;0.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:29:51;0.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:32:17;0.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:34:47;1.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:37:13;0.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:39:39;0.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:42:05;0.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:44:31;0.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:46:57;0.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:49:23;0.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:51:50;0.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:54:20;1.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:56:47;1.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T08:59:16;1.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:01:43;1.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:04:10;1.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:06:37;1.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:09:05;1.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:11:32;1.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:13:59;1.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:16:25;1.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:18:55;1.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:21:23;1.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:23:50;2.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:26:19;2.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:28:49;2.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:31:18;2.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:33:48;2.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:36:19;2.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:38:47;3.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:44:35;3.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:47:03;3.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:49:33;3.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T09:55:12;3.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:00:35;4.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:06:01;3.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:11:19;4.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:16:51;4.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:19:45;3.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:22:20;4.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:24:52;4.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:28:14;4.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:30:39;4.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:33:37;4.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:36:04;5.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:38:48;5.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:41:15;6.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:43:51;6.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:46:35;6.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:49:20;6.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:51:51;6.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:57:03;6.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T10:59:38;6.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:02:17;5.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:07:23;6.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:09:49;5.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:12:18;5.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:14:56;5.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:17:31;6.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:20:24;6.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:23:02;6.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:25:37;6.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:28:10;6.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:30:50;7.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:38:49;8.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:41:30;8.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:44:01;8.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T11:52:41;8.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T12:10:57;8.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T12:13:49;8.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T12:17:02;9.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T12:35:11;8.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T12:40:42;8.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T12:43:32;8.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T12:46:35;8.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T12:49:13;8.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T12:54:33;8.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T12:57:17;9.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:00:22;8.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:08:58;8.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:11:28;8.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:16:48;8.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:19:29;9.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:21:56;8.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:27:09;9.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:32:28;9.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:37:38;8.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:42:55;8.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:50:46;8.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:53:19;8.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:56:01;8.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T13:58:43;8.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:01:25;8.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:03:52;8.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:06:29;8.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:09:25;8.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:15:04;8.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:20:33;8.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:23:13;8.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:25:48;8.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:28:24;8.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:30:58;8.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:33:36;8.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:36:10;8.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:38:40;8.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:41:21;8.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:43:51;8.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:46:23;8.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:48:58;8.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:51:27;8.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:53:54;8.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:56:20;8.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T14:58:50;8.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:01:18;8.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:03:49;8.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:06:20;8.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:08:51;8.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:11:30;8.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:13:57;8.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:16:30;8.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:19:04;7.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:21:38;7.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:26:59;7.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:29:34;7.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:34:53;7.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:37:49;7.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:40:30;7.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:43:05;7.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:45:33;7.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:48:17;7.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:50:44;7.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:53:19;7.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:55:45;7.88
12485;DS18B20;6307;46.804;11.580;2023-03-01T15:58:24;7.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:00:51;7.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:03:22;7.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:05:50;7.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:08:17;7.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:10:45;7.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:13:12;7.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:15:39;7.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:18:06;7.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:20:34;7.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:23:07;7.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:25:35;6.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:28:02;7.13
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:30:31;6.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:32:57;6.94
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:35:24;6.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:37:50;6.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:40:27;6.75
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:42:55;6.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:45:35;6.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:48:03;6.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:50:29;6.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:52:55;6.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:55:21;6.25
12485;DS18B20;6307;46.804;11.580;2023-03-01T16:57:47;6.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:00:15;6.44
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:02:43;6.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:05:10;6.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:07:38;6.63
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:10:09;6.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:12:36;6.69
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:15:03;6.38
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:17:30;6.31
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:19:56;6.19
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:22:22;6.00
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:24:48;6.06
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:27:14;5.81
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:29:42;5.56
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:32:09;5.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:34:35;5.50
12485;DS18B20;6307;46.804;11.580;2023-03-01T17:37:02;5.56
