sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2023-03-01T00:02:09;99205.00;;;-3.50
35582;BMP180;21687;48.900;9.188;2023-03-01T00:04:35;99202.00;;;-3.60
35582;BMP180;21687;48.900;9.188;2023-03-01T00:07:02;99185.00;;;-3.60
35582;BMP180;21687;48.900;9.188;2023-03-01T00:09:28;99200.00;;;-3.60
35582;BMP180;21687;48.900;9.188;2023-03-01T00:11:54;99185.00;;;-3.60
35582;BMP180;21687;48.900;9.188;2023-03-01T00:14:20;99199.00;;;-3.60
35582;BMP180;21687;48.900;9.188;2023-03-01T00:16:47;99190.00;;;-3.70
35582;BMP180;21687;48.900;9.188;2023-03-01T00:19:20;99195.00;;;-3.80
35582;BMP180;21687;48.900;9.188;2023-03-01T00:21:48;99195.00;;;-3.70
35582;BMP180;21687;48.900;9.188;2023-03-01T00:24:15;99191.00;;;-3.80
35582;BMP180;21687;48.900;9.188;2023-03-01T00:26:41;99180.00;;;-3.90
35582;BMP180;21687;48.900;9.188;2023-03-01T00:29:07;99183.00;;;-3.90
35582;BMP180;21687;48.900;9.188;2023-03-01T00:31:34;99182.00;;;-3.80
35582;BMP180;21687;48.900;9.188;2023-03-01T00:34:04;99189.00;;;-3.90
35582;BMP180;21687;48.900;9.188;2023-03-01T00:36:33;99196.00;;;-3.90
35582;BMP180;21687;48.900;9.188;2023-03-01T00:39:00;99203.00;;;-3.90
35582;BMP180;21687;48.900;9.188;2023-03-01T00:41:27;99193.00;;;-3.90
35582;BMP180;21687;48.900;9.188;2023-03-01T00:43:54;99196.00;;;-3.90
35582;BMP180;21687;48.900;9.188;2023-03-01T00:46:22;99205.00;;;-3.90
35582;BMP180;21687;48.900;9.188;2023-03-01T00:48:49;99197.00;;;-3.90
35582;BMP180;21687;48.900;9.188;2023-03-01T00:51:22;99196.00;;;-3.80
35582;BMP180;21687;48.900;9.188;2023-03-01T00:53:51;99199.00;;;-3.80
35582;BMP180;21687;48.900;9.188;2023-03-01T00:56:17;99200.00;;;-3.70
35582;BMP180;21687;48.900;9.188;2023-03-01T00:58:44;99191.00;;;-3.60
35582;BMP180;21687;48.900;9.188;2023-03-01T01:01:23;99196.00;;;-3.80
35582;BMP180;21687;48.900;9.188;2023-03-01T01:03:52;99194.00;;;-3.70
35582;BMP180;21687;48.900;9.188;2023-03-01T01:06:22;99199.00;;;-3.60
35582;BMP180;21687;48.900;9.188;2023-03-01T01:08:50;99188.00;;;-3.30
35582;BMP180;21687;48.900;9.188;2023-03-01T01:11:17;99185.00;;;-3.20
35582;BMP180;21687;48.900;9.188;2023-03-01T01:13:46;99187.00;;;-3.10
35582;BMP180;21687;48.900;9.188;2023-03-01T01:16:13;99191.00;;;-3.10
35582;BMP180;21687;48.900;9.188;2023-03-01T01:18:39;99190.00;;;-3.10
35582;BMP180;21687;48.900;9.188;2023-03-01T01:21:12;99185.00;;;-3.10
35582;BMP180;21687;48.900;9.188;2023-03-01T01:23:39;99168.00;;;-3.20
35582;BMP180;21687;48.900;9.188;2023-03-01T01:26:13;99177.00;;;-3.50
35582;BMP180;21687;48.900;9.188;2023-03-01T01:28:39;99180.00;;;-3.50
35582;BMP180;21687;48.900;9.188;2023-03-01T01:31:06;99180.00;;;-3.60
35582;BMP180;21687;48.900;9.188;2023-03-01T01:33:33;99173.00;;;-3.70
35582;BMP180;21687;48.900;9.188;2023-03-01T01:35:59;99169.00;;;-3.60
35582;BMP180;21687;48.900;9.188;2023-03-01T01:38:25;99164.00;;;-3.80
35582;BMP180;21687;48.900;9.188;2023-03-01T01:40:52;99165.00;;;-3.80
35582;BMP180;21687;48.900;9.188;2023-03-01T01:43:36;99160.00;;;-3.90
35582;BMP180;21687;48.900;9.188;2023-03-01T01:49:05;99156.00;;;-3.80
35582;BMP180;21687;48.900;9.188;2023-03-01T01:51:38;99149.00;;;-3.70
35582;BMP180;21687;48.900;9.188;2023-03-01T01:54:14;99151.00;;;-3.70
35582;BMP180;21687;48.900;9.188;2023-03-01T01:56:46;99146.00;;;-3.40
35582;BMP180;21687;48.900;9.188;2023-03-01T01:59:14;99147.00;;;-3.30
35582;BMP180;21687;48.900;9.188;2023-03-01T02:01:41;99135.00;;;-3.20
35582;BMP180;21687;48.900;9.188;2023-03-01T02:04:08;99130.00;;;-3.10
35582;BMP180;21687;48.900;9.188;2023-03-01T02:06:39;99135.00;;;-3.00
35582;BMP180;21687;48.900;9.188;2023-03-01T02:09:14;99132.00;;;-3.00
35582;BMP180;21687;48.900;9.188;2023-03-01T02:11:42;99132.00;;;-3.00
35582;BMP180;21687;48.900;9.188;2023-03-01T02:14:09;99125.00;;;-2.90
35582;BMP180;21687;48.900;9.188;2023-03-01T02:16:36;99120.00;;;-2.90
35582;BMP180;21687;48.900;9.188;2023-03-01T02:19:05;99109.00;;;-2.80
35582;BMP180;21687;48.900;9.188;2023-03-01T02:24:39;99125.00;;;-2.70
35582;BMP180;21687;48.900;9.188;2023-03-01T02:27:10;99075.00;;;-2.60
35582;BMP180;21687;48.900;9.188;2023-03-01T02:29:36;99103.00;;;-2.40
35582;BMP180;21687;48.900;9.188;2023-03-01T02:32:04;99099.00;;;-2.40
35582;BMP180;21687;48.900;9.188;2023-03-01T02:34:31;99105.00;;;-2.30
35582;BMP180;21687;48.900;9.188;2023-03-01T02:37:13;99096.00;;;-2.30
35582;BMP180;21687;48.900;9.188;2023-03-01T02:39:44;99097.00;;;-2.30
35582;BMP180;21687;48.900;9.188;2023-03-01T02:42:18;99092.00;;;-2.30
35582;BMP180;21687;48.900;9.188;2023-03-01T02:44:48;99090.00;;;-2.20
35582;BMP180;21687;48.900;9.188;2023-03-01T02:47:14;99082.00;;;-2.20
35582;BMP180;21687;48.900;9.188;2023-03-01T02:49:41;99089.00;;;-2.30
35582;BMP180;21687;48.900;9.188;2023-03-01T02:57:31;99083.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T03:00:12;99075.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T03:02:46;99082.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T03:05:15;99085.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T03:07:43;99070.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T03:10:14;99075.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T03:12:41;99075.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T03:15:09;99081.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T03:17:41;99066.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T03:20:10;99072.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T03:22:41;99070.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T03:25:08;99074.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T03:27:40;99067.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T03:30:09;99070.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T03:32:39;99064.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T03:35:07;99068.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T03:37:42;99063.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T03:40:29;99072.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T03:42:55;99057.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T03:45:21;99063.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T03:47:48;99062.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T03:50:16;99061.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T03:52:42;99059.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T03:55:10;99050.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T03:57:38;99051.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T04:00:06;99049.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T04:02:44;99040.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T04:05:12;99047.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T04:07:40;99030.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T04:10:10;99027.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T04:12:36;99042.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:15:04;99040.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:17:43;99024.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T04:20:18;99027.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:23:12;99038.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T04:25:55;99039.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:28:24;99025.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:30:52;99026.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T04:33:19;99025.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T04:35:46;99021.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T04:38:16;99017.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:40:43;99037.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:43:10;99029.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:45:36;99030.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T04:48:03;99037.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:50:30;99035.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:52:56;99032.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:55:29;99037.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T04:57:55;99033.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T05:00:22;99033.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T05:02:56;99035.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T05:05:30;99029.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T05:08:00;99028.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T05:10:29;99034.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T05:12:57;99032.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T05:15:26;99033.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T05:17:54;99029.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T05:20:21;99028.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T05:22:52;99032.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T05:25:18;99029.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T05:27:44;99018.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T05:30:11;99011.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T05:32:46;99019.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T05:35:14;99019.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T05:37:45;99025.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T05:40:15;99024.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T05:42:44;99028.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T05:45:12;99020.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T05:47:40;99026.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T05:50:12;99021.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T05:52:38;99025.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T05:55:05;99025.00;;;-1.90
35582;BMP180;21687;48.900;9.188;2023-03-01T05:57:32;99021.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T05:59:58;99010.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T06:02:24;99010.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T06:04:51;99020.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T06:07:17;99019.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T06:09:44;99005.00;;;-2.00
35582;BMP180;21687;48.900;9.188;2023-03-01T06:12:10;99016.00;;;-1.90
35582;BMP180;21687;48.900;9.188;2023-03-01T06:14:37;99016.00;;;-1.90
35582;BMP180;21687;48.900;9.188;2023-03-01T06:17:04;99015.00;;;-2.10
35582;BMP180;21687;48.900;9.188;2023-03-01T06:19:30;99021.00;;;-2.10
35582;BMP180;21687;48.900;9.188;2023-03-01T06:21:56;98991.00;;;-1.90
35582;BMP180;21687;48.900;9.188;2023-03-01T06:24:22;99027.00;;;-1.90
35582;BMP180;21687;48.900;9.188;2023-03-01T06:26:49;99025.00;;;-2.00
35582;BMP180;21687;48.900;9.188;2023-03-01T06:29:15;99020.00;;;-2.00
35582;BMP180;21687;48.900;9.188;2023-03-01T06:31:41;99022.00;;;-1.90
35582;BMP180;21687;48.900;9.188;2023-03-01T06:34:07;99020.00;;;-2.00
35582;BMP180;21687;48.900;9.188;2023-03-01T06:36:34;99022.00;;;-2.00
35582;BMP180;21687;48.900;9.188;2023-03-01T06:39:00;99012.00;;;-2.10
35582;BMP180;21687;48.900;9.188;2023-03-01T06:41:26;99008.00;;;-2.20
35582;BMP180;21687;48.900;9.188;2023-03-01T06:43:53;99012.00;;;-2.30
35582;BMP180;21687;48.900;9.188;2023-03-01T06:46:20;99019.00;;;-2.30
35582;BMP180;21687;48.900;9.188;2023-03-01T06:48:47;99011.00;;;-2.30
35582;BMP180;21687;48.900;9.188;2023-03-01T06:51:14;99023.00;;;-2.50
35582;BMP180;21687;48.900;9.188;2023-03-01T06:53:40;99026.00;;;-2.60
35582;BMP180;21687;48.900;9.188;2023-03-01T06:56:07;99018.00;;;-2.50
35582;BMP180;21687;48.900;9.188;2023-03-01T06:58:33;99024.00;;;-2.50
35582;BMP180;21687;48.900;9.188;2023-03-01T07:00:59;99021.00;;;-2.60
35582;BMP180;21687;48.900;9.188;2023-03-01T07:03:26;99020.00;;;-2.60
35582;BMP180;21687;48.900;9.188;2023-03-01T07:05:52;99010.00;;;-2.50
35582;BMP180;21687;48.900;9.188;2023-03-01T07:08:18;99017.00;;;-2.50
35582;BMP180;21687;48.900;9.188;2023-03-01T07:10:45;99004.00;;;-2.40
35582;BMP180;21687;48.900;9.188;2023-03-01T07:13:11;99018.00;;;-2.30
35582;BMP180;21687;48.900;9.188;2023-03-01T07:15:39;99000.00;;;-2.20
35582;BMP180;21687;48.900;9.188;2023-03-01T07:18:06;99010.00;;;-2.10
35582;BMP180;21687;48.900;9.188;2023-03-01T07:20:32;99008.00;;;-2.10
35582;BMP180;21687;48.900;9.188;2023-03-01T07:22:58;99008.00;;;-2.00
35582;BMP180;21687;48.900;9.188;2023-03-01T07:25:25;99003.00;;;-1.90
35582;BMP180;21687;48.900;9.188;2023-03-01T07:27:52;99012.00;;;-1.90
35582;BMP180;21687;48.900;9.188;2023-03-01T07:30:19;99003.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T07:32:46;99005.00;;;-1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T07:35:13;98997.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T07:37:41;98994.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T07:40:08;98993.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T07:42:34;98987.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T07:45:00;98983.00;;;-1.70
35582;BMP180;21687;48.900;9.188;2023-03-01T07:47:27;98995.00;;;-1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T07:49:53;98995.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T07:52:19;98993.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T07:54:45;99000.00;;;-1.50
35582;BMP180;21687;48.900;9.188;2023-03-01T07:57:12;98999.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T07:59:38;98986.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T08:02:05;98982.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T08:04:31;98984.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T08:06:58;98986.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T08:09:25;98975.00;;;-1.40
35582;BMP180;21687;48.900;9.188;2023-03-01T08:11:51;98980.00;;;-1.20
35582;BMP180;21687;48.900;9.188;2023-03-01T08:14:17;98972.00;;;-1.20
35582;BMP180;21687;48.900;9.188;2023-03-01T08:16:44;98975.00;;;-1.20
35582;BMP180;21687;48.900;9.188;2023-03-01T08:19:12;98977.00;;;-1.20
35582;BMP180;21687;48.900;9.188;2023-03-01T08:21:38;98978.00;;;-1.10
35582;BMP180;21687;48.900;9.188;2023-03-01T08:24:06;98982.00;;;-1.00
35582;BMP180;21687;48.900;9.188;2023-03-01T08:26:33;98957.00;;;-1.00
35582;BMP180;21687;48.900;9.188;2023-03-01T08:29:00;98970.00;;;-0.90
35582;BMP180;21687;48.900;9.188;2023-03-01T08:31:32;98951.00;;;-0.90
35582;BMP180;21687;48.900;9.188;2023-03-01T08:34:01;98976.00;;;-0.80
35582;BMP180;21687;48.900;9.188;2023-03-01T08:36:30;98970.00;;;-0.80
35582;BMP180;21687;48.900;9.188;2023-03-01T08:38:57;98974.00;;;-0.80
35582;BMP180;21687;48.900;9.188;2023-03-01T08:41:24;98970.00;;;-0.70
35582;BMP180;21687;48.900;9.188;2023-03-01T08:43:51;98970.00;;;-0.70
35582;BMP180;21687;48.900;9.188;2023-03-01T08:46:18;98968.00;;;-0.60
35582;BMP180;21687;48.900;9.188;2023-03-01T08:48:45;98967.00;;;-0.50
35582;BMP180;21687;48.900;9.188;2023-03-01T08:51:13;98967.00;;;-0.40
35582;BMP180;21687;48.900;9.188;2023-03-01T08:53:40;98970.00;;;-0.40
35582;BMP180;21687;48.900;9.188;2023-03-01T08:56:07;98964.00;;;-0.30
35582;BMP180;21687;48.900;9.188;2023-03-01T08:58:35;98959.00;;;-0.20
35582;BMP180;21687;48.900;9.188;2023-03-01T09:01:06;98967.00;;;-0.20
35582;BMP180;21687;48.900;9.188;2023-03-01T09:03:32;98950.00;;;-0.10
35582;BMP180;21687;48.900;9.188;2023-03-01T09:06:04;98952.00;;;0.00
35582;BMP180;21687;48.900;9.188;2023-03-01T09:08:31;98950.00;;;0.10
35582;BMP180;21687;48.900;9.188;2023-03-01T09:11:02;98943.00;;;0.10
35582;BMP180;21687;48.900;9.188;2023-03-01T09:13:29;98943.00;;;0.00
35582;BMP180;21687;48.900;9.188;2023-03-01T09:15:58;98945.00;;;0.10
35582;BMP180;21687;48.900;9.188;2023-03-01T09:18:24;98932.00;;;0.10
35582;BMP180;21687;48.900;9.188;2023-03-01T09:20:50;98942.00;;;0.10
35582;BMP180;21687;48.900;9.188;2023-03-01T09:23:17;98940.00;;;0.00
35582;BMP180;21687;48.900;9.188;2023-03-01T09:25:43;98914.00;;;0.10
35582;BMP180;21687;48.900;9.188;2023-03-01T09:28:09;98934.00;;;0.20
35582;BMP180;21687;48.900;9.188;2023-03-01T09:30:37;98921.00;;;0.30
35582;BMP180;21687;48.900;9.188;2023-03-01T09:33:03;98928.00;;;0.30
35582;BMP180;21687;48.900;9.188;2023-03-01T09:35:29;98919.00;;;0.40
35582;BMP180;21687;48.900;9.188;2023-03-01T09:41:08;98923.00;;;0.70
35582;BMP180;21687;48.900;9.188;2023-03-01T09:43:45;98916.00;;;0.60
35582;BMP180;21687;48.900;9.188;2023-03-01T09:46:14;98912.00;;;0.70
35582;BMP180;21687;48.900;9.188;2023-03-01T09:48:48;98919.00;;;0.60
35582;BMP180;21687;48.900;9.188;2023-03-01T09:51:36;98911.00;;;0.70
35582;BMP180;21687;48.900;9.188;2023-03-01T09:54:06;98914.00;;;0.90
35582;BMP180;21687;48.900;9.188;2023-03-01T09:56:50;98914.00;;;1.00
35582;BMP180;21687;48.900;9.188;2023-03-01T09:59:29;98904.00;;;1.10
35582;BMP180;21687;48.900;9.188;2023-03-01T10:02:35;98900.00;;;1.20
35582;BMP180;21687;48.900;9.188;2023-03-01T10:10:53;98889.00;;;1.60
35582;BMP180;21687;48.900;9.188;2023-03-01T10:16:14;98889.00;;;1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T10:18:38;98883.00;;;1.80
35582;BMP180;21687;48.900;9.188;2023-03-01T10:21:15;98881.00;;;1.90
35582;BMP180;21687;48.900;9.188;2023-03-01T10:23:43;98872.00;;;1.90
35582;BMP180;21687;48.900;9.188;2023-03-01T10:29:01;98866.00;;;2.00
35582;BMP180;21687;48.900;9.188;2023-03-01T10:31:45;98862.00;;;2.10
35582;BMP180;21687;48.900;9.188;2023-03-01T10:34:27;98857.00;;;2.30
35582;BMP180;21687;48.900;9.188;2023-03-01T10:37:19;98848.00;;;2.50
35582;BMP180;21687;48.900;9.188;2023-03-01T10:40:08;98852.00;;;2.60
35582;BMP180;21687;48.900;9.188;2023-03-01T10:42:57;98848.00;;;2.50
35582;BMP180;21687;48.900;9.188;2023-03-01T10:45:34;98837.00;;;2.60
35582;BMP180;21687;48.900;9.188;2023-03-01T10:50:37;98844.00;;;2.80
35582;BMP180;21687;48.900;9.188;2023-03-01T10:53:16;98843.00;;;3.00
35582;BMP180;21687;48.900;9.188;2023-03-01T10:55:45;98847.00;;;3.00
35582;BMP180;21687;48.900;9.188;2023-03-01T10:58:18;98833.00;;;3.00
35582;BMP180;21687;48.900;9.188;2023-03-01T11:00:57;98836.00;;;3.20
35582;BMP180;21687;48.900;9.188;2023-03-01T11:03:30;98821.00;;;3.30
35582;BMP180;21687;48.900;9.188;2023-03-01T11:08:37;98826.00;;;3.50
35582;BMP180;21687;48.900;9.188;2023-03-01T11:14:21;98813.00;;;3.40
35582;BMP180;21687;48.900;9.188;2023-03-01T11:16:48;98806.00;;;3.50
35582;BMP180;21687;48.900;9.188;2023-03-01T11:19:23;98797.00;;;3.60
35582;BMP180;21687;48.900;9.188;2023-03-01T11:24:41;98799.00;;;3.40
35582;BMP180;21687;48.900;9.188;2023-03-01T11:27:30;98804.00;;;3.50
35582;BMP180;21687;48.900;9.188;2023-03-01T11:30:02;98794.00;;;3.70
35582;BMP180;21687;48.900;9.188;2023-03-01T11:32:42;98791.00;;;3.80
35582;BMP180;21687;48.900;9.188;2023-03-01T11:37:56;98776.00;;;4.10
35582;BMP180;21687;48.900;9.188;2023-03-01T11:40:33;98780.00;;;4.10
35582;BMP180;21687;48.900;9.188;2023-03-01T11:46:02;98759.00;;;4.10
35582;BMP180;21687;48.900;9.188;2023-03-01T11:56:38;98764.00;;;4.20
35582;BMP180;21687;48.900;9.188;2023-03-01T11:59:18;98761.00;;;4.30
35582;BMP180;21687;48.900;9.188;2023-03-01T12:06:52;98720.00;;;4.60
35582;BMP180;21687;48.900;9.188;2023-03-01T12:23:55;98698.00;;;4.90
35582;BMP180;21687;48.900;9.188;2023-03-01T12:26:43;98708.00;;;5.00
35582;BMP180;21687;48.900;9.188;2023-03-01T12:29:31;98701.00;;;5.00
35582;BMP180;21687;48.900;9.188;2023-03-01T12:32:38;98690.00;;;5.20
35582;BMP180;21687;48.900;9.188;2023-03-01T12:40:46;98686.00;;;5.30
35582;BMP180;21687;48.900;9.188;2023-03-01T12:46:21;98684.00;;;5.40
35582;BMP180;21687;48.900;9.188;2023-03-01T12:49:15;98675.00;;;5.50
35582;BMP180;21687;48.900;9.188;2023-03-01T12:51:57;98646.00;;;5.40
35582;BMP180;21687;48.900;9.188;2023-03-01T12:54:33;98657.00;;;5.50
35582;BMP180;21687;48.900;9.188;2023-03-01T12:57:15;98663.00;;;5.60
35582;BMP180;21687;48.900;9.188;2023-03-01T13:00:00;98658.00;;;5.60
35582;BMP180;21687;48.900;9.188;2023-03-01T13:06:14;98644.00;;;5.60
35582;BMP180;21687;48.900;9.188;2023-03-01T13:08:56;98643.00;;;5.70
35582;BMP180;21687;48.900;9.188;2023-03-01T13:11:24;98645.00;;;5.60
35582;BMP180;21687;48.900;9.188;2023-03-01T13:13:50;98656.00;;;5.60
35582;BMP180;21687;48.900;9.188;2023-03-01T13:21:39;98638.00;;;5.70
35582;BMP180;21687;48.900;9.188;2023-03-01T13:27:21;98633.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T13:30:55;98633.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T13:33:33;98619.00;;;5.70
35582;BMP180;21687;48.900;9.188;2023-03-01T13:36:00;98635.00;;;5.70
35582;BMP180;21687;48.900;9.188;2023-03-01T13:38:57;98624.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T13:46:57;98628.00;;;5.80
35582;BMP180;21687;48.900;9.188;2023-03-01T13:49:28;98625.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T13:51:55;98626.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T13:54:31;98628.00;;;5.80
35582;BMP180;21687;48.900;9.188;2023-03-01T13:57:00;98628.00;;;5.80
35582;BMP180;21687;48.900;9.188;2023-03-01T13:59:27;98627.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T14:02:00;98604.00;;;5.80
35582;BMP180;21687;48.900;9.188;2023-03-01T14:04:29;98623.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T14:07:32;98612.00;;;6.00
35582;BMP180;21687;48.900;9.188;2023-03-01T14:10:02;98620.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T14:12:55;98624.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T14:15:38;98604.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T14:18:30;98613.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T14:20:59;98608.00;;;5.90
35582;BMP180;21687;48.900;9.188;2023-03-01T14:23:25;98616.00;;;6.00
35582;BMP180;21687;48.900;9.188;2023-03-01T14:25:57;98611.00;;;6.10
35582;BMP180;21687;48.900;9.188;2023-03-01T14:28:26;98615.00;;;6.10
35582;BMP180;21687;48.900;9.188;2023-03-01T14:30:55;98625.00;;;6.10
35582;BMP180;21687;48.900;9.188;2023-03-01T14:36:05;98628.00;;;6.20
35582;BMP180;21687;48.900;9.188;2023-03-01T14:38:52;98624.00;;;6.00
35582;BMP180;21687;48.900;9.188;2023-03-01T14:41:25;98635.00;;;6.00
35582;BMP180;21687;48.900;9.188;2023-03-01T14:44:03;98640.00;;;6.00
35582;BMP180;21687;48.900;9.188;2023-03-01T14:46:36;98644.00;;;6.00
35582;BMP180;21687;48.900;9.188;2023-03-01T14:49:12;98636.00;;;6.20
35582;BMP180;21687;48.900;9.188;2023-03-01T14:51:43;98640.00;;;6.20
35582;BMP180;21687;48.900;9.188;2023-03-01T14:54:50;98649.00;;;6.10
35582;BMP180;21687;48.900;9.188;2023-03-01T14:57:23;98653.00;;;6.10
35582;BMP180;21687;48.900;9.188;2023-03-01T14:59:52;98645.00;;;6.10
35582;BMP180;21687;48.900;9.188;2023-03-01T15:02:23;98654.00;;;6.10
