sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27313;SDS011;14800;48.174;9.798;2023-03-01T00:02:19;21.33;;;12.80;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:04:45;23.17;;;12.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:07:11;21.52;;;12.80;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:09:37;21.88;;;13.43;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:12:05;22.52;;;12.82;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:14:30;21.38;;;12.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:16:56;23.58;;;13.75;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:19:21;23.98;;;12.70;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:21:47;22.17;;;13.02;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:24:13;22.85;;;13.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:26:39;21.40;;;12.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:29:05;22.33;;;12.68;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:31:32;25.20;;;13.38;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:33:59;20.40;;;13.32;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:36:27;22.85;;;13.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:38:55;24.08;;;13.93;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:41:21;22.98;;;13.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:43:47;21.55;;;12.90;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:46:18;24.08;;;13.75;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:48:45;24.10;;;12.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:53:38;23.85;;;13.48;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:56:04;23.33;;;13.43;;
27313;SDS011;14800;48.174;9.798;2023-03-01T00:58:32;23.35;;;13.18;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:00:57;25.08;;;14.05;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:03:23;22.13;;;13.50;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:05:52;22.05;;;13.00;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:08:18;20.75;;;13.75;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:10:45;21.65;;;13.68;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:13:12;21.98;;;13.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:15:38;23.42;;;14.18;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:18:04;30.00;;;15.07;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:20:30;23.42;;;13.00;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:22:55;23.42;;;13.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:25:21;22.70;;;13.95;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:27:49;22.30;;;13.68;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:30:15;23.40;;;13.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:32:41;24.73;;;14.85;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:35:07;21.98;;;13.93;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:37:32;23.50;;;14.25;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:39:58;23.00;;;13.68;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:42:24;23.42;;;14.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:45:35;23.35;;;14.43;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:47:53;23.38;;;13.35;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:50:23;22.60;;;14.18;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:52:49;25.92;;;15.23;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:55:20;25.30;;;15.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T01:57:54;24.30;;;14.70;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:00:24;22.60;;;14.13;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:02:53;25.83;;;15.00;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:05:26;24.30;;;14.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:07:59;28.20;;;16.05;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:10:26;24.58;;;14.30;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:12:52;25.88;;;16.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:15:19;27.63;;;15.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:17:44;25.95;;;14.45;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:22:39;27.30;;;14.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:30:45;28.77;;;15.45;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:33:32;26.90;;;15.27;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:36:01;23.35;;;14.48;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:38:29;27.50;;;15.35;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:40:56;26.95;;;15.20;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:43:22;25.00;;;15.48;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:45:52;27.20;;;15.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:48:21;28.95;;;16.27;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:53:23;29.00;;;16.23;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:56:20;26.00;;;15.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T02:58:46;32.30;;;15.80;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:01:16;30.33;;;16.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:03:45;29.00;;;16.63;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:06:10;26.80;;;16.35;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:08:36;28.23;;;15.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:11:02;28.67;;;16.38;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:13:27;26.10;;;15.82;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:15:53;28.65;;;15.27;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:18:20;29.75;;;16.30;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:20:47;26.67;;;16.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:23:17;26.05;;;16.13;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:25:44;26.15;;;16.00;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:28:09;30.48;;;17.08;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:30:36;28.95;;;16.02;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:33:04;27.23;;;16.63;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:35:37;31.10;;;17.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:38:05;31.33;;;16.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:43:05;27.48;;;16.52;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:45:43;28.42;;;16.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:48:09;31.08;;;17.90;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:50:37;27.48;;;15.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:53:05;26.70;;;16.50;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:55:32;29.75;;;16.70;;
27313;SDS011;14800;48.174;9.798;2023-03-01T03:57:59;30.67;;;17.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:00:31;29.65;;;16.80;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:02:58;29.27;;;17.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:05:24;27.65;;;16.95;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:07:50;27.52;;;17.00;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:10:25;29.02;;;17.02;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:12:52;29.02;;;16.92;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:15:18;28.50;;;16.67;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:17:44;28.75;;;16.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:20:11;31.38;;;17.38;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:22:43;30.35;;;17.33;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:25:12;28.65;;;16.77;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:27:39;27.17;;;16.00;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:30:06;29.25;;;17.02;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:32:32;29.90;;;17.83;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:34:58;28.05;;;16.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:37:23;27.52;;;16.67;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:39:50;29.52;;;16.92;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:42:15;29.42;;;16.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:44:42;29.02;;;16.52;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:47:08;31.95;;;18.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:49:33;30.42;;;17.08;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:51:59;32.15;;;17.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:54:27;28.40;;;16.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:56:53;32.70;;;17.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T04:59:19;29.75;;;17.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:01:47;31.25;;;17.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:04:16;30.15;;;16.95;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:06:42;31.70;;;17.80;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:09:09;36.33;;;18.92;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:11:36;31.50;;;17.35;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:14:02;32.30;;;18.27;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:16:28;35.55;;;18.83;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:18:55;32.60;;;17.83;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:21:21;30.23;;;18.30;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:23:47;29.20;;;16.92;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:26:13;30.05;;;17.20;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:28:40;28.73;;;16.80;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:31:05;29.40;;;17.05;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:33:35;29.30;;;17.05;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:36:04;27.73;;;16.13;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:38:32;27.38;;;16.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:40:58;27.80;;;16.23;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:43:24;30.52;;;17.75;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:45:49;29.35;;;17.48;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:48:16;28.33;;;15.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:50:44;27.15;;;15.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:53:16;35.72;;;18.52;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:55:44;29.13;;;16.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T05:58:13;28.42;;;16.38;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:00:40;28.63;;;16.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:03:08;24.27;;;15.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:05:35;27.23;;;16.13;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:08:01;28.60;;;16.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:10:27;28.75;;;16.63;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:12:53;29.73;;;16.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:15:19;30.92;;;17.25;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:17:45;29.02;;;17.02;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:20:13;30.50;;;17.05;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:22:43;26.88;;;16.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:25:10;26.52;;;16.20;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:27:37;29.85;;;17.85;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:30:03;28.33;;;16.67;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:32:29;33.30;;;17.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:34:56;30.23;;;17.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:37:23;29.65;;;17.70;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:39:49;30.50;;;17.58;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:42:15;27.27;;;16.70;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:44:40;31.73;;;17.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:47:06;31.48;;;18.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:49:31;28.67;;;16.80;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:51:57;27.08;;;16.58;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:54:22;29.73;;;17.30;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:56:49;29.15;;;16.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T06:59:15;26.85;;;16.75;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:01:41;31.42;;;17.63;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:04:08;32.47;;;17.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:06:34;32.60;;;18.05;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:08:59;28.25;;;17.33;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:11:25;31.65;;;18.23;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:13:51;28.33;;;17.75;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:16:16;27.80;;;16.45;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:18:42;28.65;;;17.50;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:21:08;29.80;;;17.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:23:36;29.77;;;17.48;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:26:01;30.50;;;17.52;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:28:27;32.63;;;17.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:30:53;30.63;;;17.42;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:33:20;33.10;;;17.48;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:35:46;29.63;;;17.23;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:38:11;33.63;;;19.25;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:40:37;29.60;;;17.35;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:43:02;29.85;;;16.77;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:45:28;31.40;;;17.40;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:47:54;29.25;;;17.98;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:50:21;31.50;;;17.08;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:52:48;28.42;;;17.23;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:55:15;28.83;;;17.17;;
27313;SDS011;14800;48.174;9.798;2023-03-01T07:57:41;27.95;;;16.95;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:00:09;30.95;;;18.17;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:02:36;32.47;;;17.45;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:05:01;28.08;;;17.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:07:27;28.63;;;17.67;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:09:53;28.88;;;17.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:12:18;30.20;;;17.30;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:14:44;31.98;;;17.67;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:17:09;32.42;;;17.90;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:19:35;28.98;;;17.25;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:22:01;32.22;;;17.95;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:24:27;31.48;;;17.25;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:26:53;31.60;;;18.23;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:29:19;31.40;;;17.40;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:31:45;28.38;;;17.05;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:34:11;31.05;;;17.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:36:39;29.30;;;18.17;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:39:07;29.05;;;17.35;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:41:33;34.38;;;20.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:43:59;31.38;;;17.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:46:28;31.85;;;18.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:48:56;31.88;;;17.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:51:22;29.67;;;18.13;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:53:48;29.35;;;17.38;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:56:15;30.75;;;17.25;;
27313;SDS011;14800;48.174;9.798;2023-03-01T08:58:45;29.52;;;17.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:01:13;28.33;;;17.17;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:03:40;29.75;;;17.17;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:06:06;30.30;;;17.90;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:08:36;31.67;;;18.33;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:11:03;29.92;;;17.17;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:13:30;28.98;;;16.90;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:15:56;29.83;;;17.58;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:18:22;29.10;;;17.85;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:20:48;30.17;;;17.40;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:23:14;29.23;;;17.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:25:39;31.77;;;18.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:28:05;31.45;;;17.70;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:30:30;31.63;;;17.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:32:56;28.88;;;17.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:35:22;31.20;;;17.27;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:37:48;31.75;;;18.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:40:16;29.98;;;18.75;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:42:46;31.73;;;18.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:45:38;30.83;;;18.50;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:48:11;32.40;;;18.33;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:50:41;29.48;;;17.92;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:53:10;30.52;;;17.45;;
27313;SDS011;14800;48.174;9.798;2023-03-01T09:58:31;32.42;;;18.25;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:01:18;31.88;;;17.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:06:51;34.00;;;18.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:09:26;31.85;;;17.90;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:11:57;35.25;;;18.92;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:14:40;31.40;;;17.77;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:23:18;31.00;;;17.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:25:52;29.40;;;17.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:31:17;31.45;;;18.20;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:33:45;30.88;;;18.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:36:12;33.67;;;18.27;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:38:52;33.47;;;18.35;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:41:20;33.40;;;18.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:43:54;33.30;;;18.92;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:51:39;32.50;;;18.27;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:54:14;33.05;;;18.75;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:56:46;30.90;;;17.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T10:59:27;34.97;;;18.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:04:39;34.05;;;17.77;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:07:04;30.77;;;17.75;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:09:31;33.90;;;19.13;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:12:03;31.25;;;18.05;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:14:38;30.65;;;17.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:17:52;31.88;;;18.58;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:20:15;35.55;;;18.05;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:22:55;32.50;;;18.17;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:25:29;33.22;;;17.77;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:28:03;38.47;;;19.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:36:07;33.53;;;18.13;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:38:42;32.00;;;18.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:41:25;30.92;;;17.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:44:03;31.30;;;17.50;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:46:46;32.05;;;17.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:54:28;28.40;;;17.60;;
27313;SDS011;14800;48.174;9.798;2023-03-01T11:57:46;27.98;;;16.77;;
27313;SDS011;14800;48.174;9.798;2023-03-01T12:07:48;31.52;;;17.42;;
27313;SDS011;14800;48.174;9.798;2023-03-01T12:12:58;28.58;;;16.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T12:15:43;28.92;;;17.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T12:18:29;26.65;;;16.80;;
27313;SDS011;14800;48.174;9.798;2023-03-01T12:24:10;36.58;;;17.70;;
27313;SDS011;14800;48.174;9.798;2023-03-01T12:46:49;26.52;;;16.38;;
27313;SDS011;14800;48.174;9.798;2023-03-01T12:49:31;31.08;;;18.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T12:55:14;30.98;;;18.80;;
27313;SDS011;14800;48.174;9.798;2023-03-01T12:57:53;31.67;;;19.25;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:03:55;28.75;;;18.58;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:11:41;30.40;;;18.83;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:16:45;28.80;;;18.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:21:46;29.80;;;18.02;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:29:49;28.00;;;17.42;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:32:24;28.63;;;17.48;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:37:44;29.15;;;17.77;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:42:45;31.08;;;18.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:45:20;32.70;;;19.38;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:48:18;30.48;;;19.38;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:50:58;29.20;;;18.35;;
27313;SDS011;14800;48.174;9.798;2023-03-01T13:53:28;31.73;;;18.92;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:01:20;30.52;;;18.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:04:18;29.00;;;17.85;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:06:50;29.33;;;18.15;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:09:17;27.70;;;17.92;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:14:35;27.10;;;18.00;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:19:57;29.40;;;18.23;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:22:28;27.70;;;17.63;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:27:25;29.00;;;18.55;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:29:54;28.65;;;18.27;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:32:25;26.33;;;17.70;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:34:56;28.98;;;17.20;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:37:25;26.90;;;17.42;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:39:55;27.23;;;17.65;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:42:22;29.88;;;17.70;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:44:51;27.60;;;17.70;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:47:37;27.70;;;18.30;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:52:36;31.00;;;18.88;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:55:05;27.10;;;18.08;;
27313;SDS011;14800;48.174;9.798;2023-03-01T14:57:38;28.58;;;18.50;;
27313;SDS011;14800;48.174;9.798;2023-03-01T15:00:10;28.25;;;18.77;;
27313;SDS011;14800;48.174;9.798;2023-03-01T15:02:43;26.75;;;17.52;;
27313;SDS011;14800;48.174;9.798;2023-03-01T15:05:10;29.63;;;18.10;;
27313;SDS011;14800;48.174;9.798;2023-03-01T15:07:39;29.20;;;17.73;;
27313;SDS011;14800;48.174;9.798;2023-03-01T15:10:12;30.35;;;19.77;;
27313;SDS011;14800;48.174;9.798;2023-03-01T15:12:44;28.13;;;18.05;;
27313;SDS011;14800;48.174;9.798;2023-03-01T15:15:19;28.98;;;17.83;;
