sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-03-01T00:01:13;49.61;48.99;47.88;43.96;351.19;351.05;350.67;348.22;299.61;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:03:41;48.45;47.90;46.90;43.16;344.84;344.71;344.36;342.07;294.50;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:06:09;48.42;47.91;46.99;43.35;346.29;346.15;345.83;343.64;296.02;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:08:36;47.69;47.26;46.48;43.02;343.68;343.56;343.27;341.26;294.23;0.56
67739;SPS30;54536;50.090;14.420;2023-03-01T00:13:52;49.02;48.45;47.42;43.61;348.43;348.29;347.93;345.59;297.49;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T00:16:22;48.47;47.84;46.70;42.80;341.98;341.83;341.45;338.98;291.55;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T00:18:51;49.34;48.70;47.54;43.58;348.17;348.03;347.64;345.13;296.84;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:21:17;48.84;48.27;47.24;43.46;347.20;347.06;346.70;344.37;296.45;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T00:23:53;49.19;48.55;47.39;43.44;347.07;346.92;346.53;344.03;295.90;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:26:24;48.56;47.97;46.90;43.08;344.22;344.08;343.71;341.33;293.73;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:28:51;49.26;48.65;47.54;43.65;348.75;348.60;348.23;345.79;297.53;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T00:31:20;48.86;48.30;47.28;43.49;347.45;347.32;346.96;344.63;296.68;0.57
67739;SPS30;54536;50.090;14.420;2023-03-01T00:33:48;48.83;48.19;47.04;43.12;344.49;344.34;343.96;341.47;293.69;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T00:36:16;48.45;47.89;46.86;43.09;344.27;344.13;343.78;341.45;293.91;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T00:38:43;48.35;47.76;46.68;42.88;342.57;342.43;342.06;339.69;292.30;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:41:12;48.06;47.50;46.47;42.72;341.34;341.20;340.85;338.53;291.39;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:43:42;47.64;47.12;46.18;42.54;339.89;339.76;339.43;337.22;290.41;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:46:17;48.60;47.94;46.73;42.76;341.68;341.54;341.14;338.59;291.10;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T00:48:58;48.63;48.03;46.92;43.06;344.07;343.93;343.56;341.13;293.50;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T00:51:27;48.54;48.00;47.02;43.30;345.94;345.81;345.47;343.20;295.52;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:54:01;49.93;49.19;47.85;43.66;348.86;348.71;348.27;345.53;296.85;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T00:56:28;48.76;48.19;47.16;43.37;346.46;346.32;345.97;343.63;295.79;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T00:58:56;48.31;47.78;46.82;43.13;344.60;344.46;344.13;341.88;294.41;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T01:01:24;50.49;49.74;48.39;44.15;352.75;352.59;352.15;349.37;300.15;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T01:04:01;48.75;48.11;46.94;43.01;343.62;343.48;343.09;340.59;292.90;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T01:06:32;50.14;49.40;48.04;43.83;350.22;350.06;349.63;346.86;297.98;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T01:09:01;48.39;47.80;46.73;42.93;343.01;342.87;342.51;340.14;292.71;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T01:11:32;47.98;47.52;46.68;43.15;344.71;344.59;344.28;342.20;294.93;0.57
67739;SPS30;54536;50.090;14.420;2023-03-01T01:13:59;46.57;46.09;45.23;41.74;333.45;333.32;333.01;330.92;285.10;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T01:16:27;47.43;46.73;45.46;41.48;331.48;331.33;330.92;328.32;282.07;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T01:18:55;48.03;47.37;46.18;42.25;337.59;337.44;337.05;334.53;287.60;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T01:21:25;47.84;47.23;46.12;42.29;337.90;337.76;337.39;334.97;288.14;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T01:23:52;48.43;47.77;46.57;42.62;340.54;340.39;340.00;337.46;290.14;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T01:26:20;48.67;48.02;46.85;42.92;342.93;342.78;342.40;339.89;292.30;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T01:28:52;49.95;49.25;47.99;43.89;350.66;350.51;350.10;347.45;298.67;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T01:31:19;49.86;49.18;47.95;43.88;350.62;350.47;350.07;347.46;298.74;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T01:33:51;49.76;49.14;48.02;44.08;352.17;352.03;351.65;349.18;300.43;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T01:36:19;47.95;47.49;46.64;43.11;344.35;344.23;343.92;341.83;294.59;0.57
67739;SPS30;54536;50.090;14.420;2023-03-01T01:38:46;49.65;49.13;48.18;44.43;354.95;354.82;354.48;352.22;303.40;0.57
67739;SPS30;54536;50.090;14.420;2023-03-01T01:41:12;50.38;49.70;48.47;44.37;354.53;354.38;353.98;351.36;302.11;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T01:43:46;50.52;49.75;48.36;44.08;352.19;352.03;351.58;348.76;299.55;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T01:46:16;49.41;48.82;47.75;43.89;350.62;350.48;350.12;347.72;299.26;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T01:48:55;50.92;50.26;49.07;44.98;359.41;359.27;358.87;356.28;306.45;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T01:51:30;51.10;50.42;49.20;45.08;360.15;360.00;359.59;356.97;306.99;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T01:56:52;53.48;52.75;51.44;47.08;376.19;376.03;375.59;372.80;320.54;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T01:59:25;53.47;52.79;51.54;47.26;377.58;377.42;377.00;374.30;321.96;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T02:01:56;54.09;53.39;52.12;47.77;381.71;381.55;381.12;378.37;325.45;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:04:28;53.38;52.77;51.64;47.50;379.53;379.38;378.99;376.44;324.05;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T02:07:01;55.69;54.90;53.48;48.88;390.57;390.40;389.93;386.96;332.59;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T02:09:39;54.08;53.40;52.15;47.85;382.27;382.11;381.70;378.98;326.03;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:12:11;54.31;53.75;52.73;48.66;388.77;388.62;388.26;385.82;332.39;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T02:14:39;54.51;53.85;52.64;48.34;386.21;386.05;385.64;382.95;329.53;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:17:06;55.08;54.41;53.20;48.87;390.48;390.32;389.91;387.21;333.22;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T02:19:58;54.81;54.07;52.72;48.26;385.58;385.42;384.98;382.11;328.54;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:22:27;56.08;55.30;53.87;49.26;393.59;393.42;392.96;389.98;335.22;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:25:01;55.63;54.89;53.55;49.04;391.84;391.67;391.23;388.36;333.96;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:27:58;55.45;54.60;53.05;48.32;386.14;385.96;385.47;382.35;328.35;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:30:50;54.36;53.62;52.28;47.85;382.33;382.17;381.73;378.89;325.76;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T02:33:43;54.79;53.93;52.38;47.70;381.16;380.98;380.49;377.38;324.06;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T02:36:18;54.59;53.89;52.61;48.24;385.42;385.26;384.83;382.06;328.64;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:38:50;53.99;53.24;51.88;47.46;379.17;379.01;378.56;375.71;322.98;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T02:41:19;54.68;53.91;52.50;47.99;383.41;383.24;382.79;379.86;326.49;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:43:48;53.49;52.77;51.47;47.13;376.55;376.39;375.96;373.19;320.90;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:46:16;53.81;53.02;51.58;47.06;376.06;375.90;375.43;372.48;320.02;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T02:48:51;54.99;54.03;52.27;47.34;378.34;378.15;377.61;374.24;320.94;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T02:57:17;54.70;53.76;52.05;47.20;377.19;377.01;376.48;373.18;320.12;0.62
67739;SPS30;54536;50.090;14.420;2023-03-01T02:59:45;53.59;52.72;51.14;46.48;371.43;371.26;370.76;367.64;315.55;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:02:21;52.96;52.30;51.10;46.89;374.65;374.50;374.09;371.46;319.58;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T03:05:03;52.14;51.37;49.95;45.57;364.10;363.93;363.48;360.60;309.78;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:07:44;54.08;53.17;51.53;46.78;373.84;373.66;373.15;369.94;317.43;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T03:10:14;52.34;51.57;50.16;45.77;365.72;365.56;365.11;362.23;311.20;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:12:48;52.73;51.90;50.39;45.87;366.50;366.34;365.86;362.85;311.54;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:15:17;51.34;50.73;49.61;45.59;364.24;364.10;363.71;361.22;310.87;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T03:17:44;51.19;50.55;49.38;45.32;362.05;361.90;361.51;358.95;308.81;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T03:20:17;52.04;51.31;49.98;45.69;365.05;364.89;364.46;361.69;310.88;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T03:22:49;51.11;50.60;49.68;45.88;366.51;366.38;366.04;363.79;313.47;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T03:25:17;52.67;52.00;50.79;46.58;372.19;372.04;371.63;368.98;317.41;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T03:27:45;52.94;52.16;50.73;46.29;369.86;369.69;369.24;366.32;314.71;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:30:14;53.05;52.29;50.91;46.50;371.57;371.40;370.96;368.09;316.32;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:32:55;52.82;51.99;50.49;45.96;367.30;367.13;366.65;363.65;312.25;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:35:23;53.15;52.35;50.91;46.42;370.94;370.77;370.31;367.36;315.57;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:37:58;53.76;53.01;51.63;47.19;377.08;376.92;376.47;373.60;321.11;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:40:31;53.54;52.66;51.07;46.41;370.83;370.66;370.16;367.02;315.00;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:43:07;53.38;52.56;51.05;46.49;371.47;371.30;370.82;367.79;315.83;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T03:45:36;52.34;51.63;50.33;46.05;367.93;367.77;367.34;364.60;313.45;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T03:48:08;52.74;52.06;50.83;46.60;372.33;372.18;371.76;369.09;317.47;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T03:50:38;54.11;53.23;51.64;46.94;375.13;374.96;374.45;371.31;318.71;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T03:53:07;54.22;53.28;51.58;46.76;373.67;373.49;372.96;369.68;317.09;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T03:55:35;54.29;53.25;51.37;46.34;370.32;370.13;369.56;366.05;313.59;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T03:58:08;54.23;53.28;51.55;46.70;373.18;373.00;372.47;369.15;316.58;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T04:00:51;52.99;52.13;50.56;45.96;367.26;367.08;366.59;363.50;312.00;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T04:03:21;52.33;51.63;50.37;46.14;368.62;368.46;368.04;365.34;314.17;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T04:05:51;53.29;52.50;51.07;46.60;372.33;372.17;371.70;368.77;316.82;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T04:08:19;52.95;52.24;50.96;46.67;372.86;372.70;372.28;369.54;317.77;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T04:10:48;52.40;51.73;50.50;46.30;369.94;369.79;369.38;366.72;315.43;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T04:13:20;54.31;53.42;51.82;47.10;376.36;376.18;375.68;372.51;319.73;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T04:15:49;54.19;53.30;51.69;46.96;375.24;375.06;374.55;371.37;318.72;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T04:18:17;53.78;53.03;51.65;47.22;377.26;377.10;376.65;373.78;321.27;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T04:20:46;53.78;52.88;51.24;46.52;371.77;371.59;371.08;367.89;315.67;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T04:23:15;53.23;52.32;50.66;45.95;367.18;367.00;366.49;363.28;311.64;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T04:28:35;52.42;51.58;50.05;45.52;363.75;363.58;363.10;360.07;309.09;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T04:31:07;51.12;50.50;49.36;45.33;362.18;362.03;361.65;359.13;309.03;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T04:33:39;50.50;49.75;48.37;44.12;352.53;352.37;351.93;349.13;299.92;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T04:36:19;50.14;49.39;48.04;43.82;350.16;350.00;349.57;346.80;297.93;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T04:38:51;49.41;48.71;47.42;43.33;346.18;346.03;345.61;342.95;294.73;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T04:41:24;49.88;49.24;48.07;44.07;352.10;351.95;351.56;349.03;300.21;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T04:43:50;50.09;49.36;48.04;43.87;350.54;350.38;349.96;347.24;298.38;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T04:46:18;48.46;47.83;46.69;42.79;341.90;341.75;341.37;338.90;291.48;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T04:48:47;48.48;47.92;46.89;43.12;344.47;344.33;343.98;341.65;294.08;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T04:51:14;49.62;48.88;47.54;43.36;346.50;346.34;345.91;343.18;294.81;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T04:53:42;50.22;49.38;47.86;43.45;347.23;347.07;346.59;343.62;294.85;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T04:56:09;51.50;50.63;49.04;44.48;355.48;355.31;354.82;351.73;301.75;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T04:58:42;50.80;49.88;48.20;43.60;348.45;348.28;347.76;344.59;295.41;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T05:01:10;50.62;49.74;48.15;43.65;348.84;348.67;348.18;345.11;296.02;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T05:03:54;50.45;49.68;48.27;43.98;351.40;351.24;350.79;347.95;298.83;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:06:21;51.32;50.48;48.95;44.48;355.41;355.24;354.76;351.75;301.89;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:08:47;51.25;50.44;48.96;44.54;355.92;355.76;355.29;352.35;302.50;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:11:13;52.49;51.58;49.94;45.28;361.82;361.65;361.14;357.97;307.05;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T05:13:40;51.84;51.11;49.78;45.50;363.53;363.37;362.94;360.17;309.56;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:16:08;52.94;52.13;50.66;46.17;368.89;368.72;368.25;365.28;313.72;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:18:38;51.52;50.77;49.40;45.09;360.26;360.10;359.66;356.85;306.60;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:21:07;51.81;51.17;50.01;45.91;366.79;366.65;366.25;363.69;312.93;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T05:23:36;53.72;52.87;51.32;46.70;373.15;372.98;372.49;369.41;317.15;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T05:26:04;51.78;51.08;49.82;45.61;364.44;364.28;363.87;361.18;310.56;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T05:28:32;50.93;50.16;48.77;44.46;355.28;355.12;354.67;351.84;302.22;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:30:59;49.28;48.68;47.58;43.70;349.15;349.01;348.64;346.21;297.92;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T05:33:27;49.36;48.66;47.39;43.31;346.06;345.90;345.49;342.85;294.67;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:35:54;49.78;49.04;47.68;43.49;347.47;347.32;346.88;344.12;295.61;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:38:25;48.49;47.70;46.27;42.05;336.04;335.89;335.44;332.61;285.48;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:40:51;48.15;47.48;46.26;42.31;338.03;337.88;337.48;334.93;287.90;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T05:43:17;48.04;47.49;46.49;42.77;341.68;341.55;341.20;338.91;291.76;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T05:45:44;48.47;47.84;46.71;42.83;342.23;342.09;341.71;339.26;291.82;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T05:48:11;52.05;51.30;49.93;45.59;364.27;364.11;363.66;360.84;310.06;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:50:40;50.71;49.90;48.43;44.05;352.03;351.87;351.40;348.48;299.16;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T05:53:12;54.71;53.65;51.73;46.65;372.81;372.62;372.04;368.48;315.63;0.62
67739;SPS30;54536;50.090;14.420;2023-03-01T05:55:41;52.20;51.31;49.71;45.11;360.46;360.28;359.78;356.67;306.00;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T05:58:10;51.05;50.24;48.76;44.36;354.47;354.31;353.84;350.91;301.25;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T06:00:43;51.14;50.45;49.18;45.01;359.61;359.46;359.04;356.36;306.38;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T06:03:17;51.27;50.58;49.32;45.14;360.70;360.54;360.13;357.46;307.35;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T06:05:44;51.44;50.57;48.98;44.43;355.03;354.85;354.36;351.27;301.35;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T06:08:11;51.14;50.33;48.86;44.46;355.27;355.10;354.64;351.71;301.96;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T06:10:39;49.54;48.89;47.71;43.72;349.28;349.14;348.75;346.21;297.74;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T06:13:05;50.29;49.58;48.28;44.12;352.52;352.36;351.94;349.24;300.15;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T06:15:32;54.57;53.66;52.01;47.21;377.30;377.12;376.60;373.36;320.37;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T06:17:59;56.91;56.02;54.39;49.51;395.60;395.41;394.90;391.65;336.27;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T06:20:27;52.83;52.10;50.78;46.45;371.11;370.95;370.52;367.73;316.12;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T06:22:54;52.36;51.44;49.76;45.06;360.11;359.94;359.42;356.20;305.45;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T06:25:24;50.30;49.41;47.79;43.28;345.89;345.72;345.22;342.13;293.38;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T06:27:53;49.62;48.81;47.33;43.01;343.68;343.52;343.05;340.15;291.93;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T06:30:27;49.63;48.92;47.64;43.54;347.88;347.72;347.31;344.65;296.21;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T06:32:53;51.78;51.03;49.68;45.36;362.47;362.31;361.87;359.06;308.54;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T06:35:26;53.45;52.53;50.84;46.08;368.28;368.10;367.58;364.34;312.50;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T06:37:57;56.42;55.50;53.83;48.93;390.98;390.79;390.27;386.98;332.15;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T06:40:25;54.36;53.60;52.22;47.75;381.53;381.36;380.91;378.02;324.93;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T06:42:58;53.39;52.59;51.14;46.64;372.71;372.55;372.08;369.13;317.10;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T06:45:26;54.72;53.87;52.34;47.68;380.96;380.78;380.30;377.21;323.94;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T06:48:00;53.63;52.85;51.43;46.95;375.13;374.97;374.51;371.58;319.28;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T06:50:29;54.78;53.93;52.40;47.73;381.42;381.25;380.76;377.67;324.34;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T06:52:57;55.31;54.52;53.08;48.49;387.47;387.30;386.84;383.85;329.88;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T06:55:24;57.80;56.66;54.60;49.19;393.18;392.97;392.35;388.55;332.76;0.63
67739;SPS30;54536;50.090;14.420;2023-03-01T07:00:25;53.59;52.85;51.49;47.09;376.28;376.12;375.68;372.84;320.50;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:02:52;53.40;52.69;51.40;47.08;376.20;376.04;375.61;372.86;320.64;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:05:19;53.40;52.70;51.42;47.10;376.33;376.17;375.75;373.00;320.77;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T07:07:46;53.82;53.03;51.60;47.09;376.28;376.11;375.65;372.70;320.22;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:10:12;53.29;52.53;51.16;46.75;373.51;373.35;372.90;370.04;318.03;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:12:40;52.97;52.06;50.42;45.74;365.50;365.33;364.82;361.64;310.24;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T07:15:08;53.80;52.98;51.49;46.92;374.92;374.75;374.28;371.26;318.86;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:17:36;53.68;52.99;51.72;47.41;378.76;378.61;378.18;375.45;322.92;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T07:20:03;53.39;52.66;51.33;46.96;375.22;375.06;374.62;371.82;319.65;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T07:22:29;55.04;54.23;52.77;48.17;384.93;384.76;384.29;381.29;327.61;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T07:24:56;56.63;55.74;54.11;49.24;393.43;393.25;392.74;389.49;334.40;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:27:22;58.84;58.08;56.70;51.99;415.36;415.19;414.73;411.74;354.15;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T07:29:49;57.14;56.26;54.67;49.81;397.98;397.79;397.29;394.07;338.44;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:32:15;54.37;53.43;51.72;46.89;374.69;374.51;373.98;370.68;317.95;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T07:34:41;52.51;51.88;50.74;46.62;372.48;372.33;371.94;369.38;317.89;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T07:37:07;52.94;52.24;50.97;46.70;373.11;372.96;372.54;369.82;318.04;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T07:39:34;53.25;52.42;50.92;46.36;370.49;370.32;369.84;366.82;314.99;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:42:00;51.58;50.95;49.80;45.74;365.40;365.26;364.87;362.33;311.78;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T07:44:26;54.05;53.28;51.87;47.39;378.64;378.47;378.02;375.10;322.35;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:46:54;53.91;53.11;51.66;47.13;376.57;376.40;375.94;372.97;320.42;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T07:49:22;55.11;54.30;52.84;48.23;385.41;385.24;384.77;381.76;328.01;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T07:51:48;53.86;52.93;51.24;46.46;371.25;371.07;370.55;367.29;315.05;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:54:15;50.33;49.67;48.48;44.43;354.97;354.82;354.42;351.85;302.61;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T07:56:41;50.20;49.57;48.40;44.39;354.69;354.54;354.15;351.62;302.47;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T07:59:08;49.99;49.37;48.26;44.31;354.05;353.90;353.52;351.06;302.08;0.58
67739;SPS30;54536;50.090;14.420;2023-03-01T08:01:40;50.44;49.76;48.50;44.39;354.64;354.49;354.08;351.43;302.14;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T08:04:07;49.88;49.07;47.62;43.30;346.00;345.84;345.38;342.50;294.00;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T08:06:35;47.99;47.37;46.26;42.42;338.91;338.77;338.39;335.97;289.00;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T08:09:08;48.47;47.72;46.35;42.21;337.29;337.13;336.70;333.95;286.77;0.60
67739;SPS30;54536;50.090;14.420;2023-03-01T08:11:35;49.73;49.03;47.77;43.68;349.00;348.85;348.44;345.79;297.23;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T08:14:01;50.98;50.11;48.52;43.99;351.55;351.38;350.89;347.81;298.35;0.61
67739;SPS30;54536;50.090;14.420;2023-03-01T08:16:27;50.43;49.67;48.29;44.03;351.85;351.69;351.25;348.45;299.31;0.59
67739;SPS30;54536;50.090;14.420;2023-03-01T08:18:55;49.32;48.74;47.67;43.82;350.08;349.94;349.57;347.18;298.81;0.58
