sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:01:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:03:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:06:06;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:08:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:11:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:13:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:16:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:18:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:20:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:23:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:25:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:28:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:30:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:33:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:35:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:38:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:40:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:43:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:45:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:47:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:50:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:52:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:55:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T00:57:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:00:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:02:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:05:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:07:40;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:10:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:12:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:15:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:17:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:19:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:22:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:24:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:27:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:29:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:32:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:34:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:37:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:39:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:42:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:44:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:47:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:49:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:52:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:54:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:57:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T01:59:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:02:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:04:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:07:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:09:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:12:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:14:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:17:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:19:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:22:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:24:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:27:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:30:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:32:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:35:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:37:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:40:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:42:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:45:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:47:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:50:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:52:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:55:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T02:57:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:00:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:02:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:05:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:07:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:10:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:12:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:15:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:17:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:20:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:20:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:22:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:25:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:27:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:30:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:32:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:35:10;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:37:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:40:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:42:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:45:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:47:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:49:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:52:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:54:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:57:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T03:59:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:02:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:04:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:07:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:09:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:12:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:14:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:16:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:19:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:21:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:24:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:26:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:29:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:31:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:34:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:36:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:39:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:41:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:44:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:46:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:48:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:51:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:53:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:56:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T04:58:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:01:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:03:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:06:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:08:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:11:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:13:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:16:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:18:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:21:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:23:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:26:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:28:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:30:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:33:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:35:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:38:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:40:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:43:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:45:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:48:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:50:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:53:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:55:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T05:58:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:00:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:03:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:05:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:07:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:10:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:12:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:15:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:17:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:20:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:22:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:25:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:27:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:30:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:32:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:35:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:37:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:40:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:42:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:45:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:47:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:50:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:52:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:54:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:57:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T06:59:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:02:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:04:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:07:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:09:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:12:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:14:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:17:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:19:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:22:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:24:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:26:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:29:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:31:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:34:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:36:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:39:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:41:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:44:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:46:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:49:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:51:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:53:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:56:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T07:58:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:01:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:03:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:06:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:08:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:11:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:13:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:16:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:18:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:21:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:23:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:26:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:28:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:31:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:33:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:36:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:38:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:41:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:43:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:45:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:48:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:50:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:53:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:55:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T08:58:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:00:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:03:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:05:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:08:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:10:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:12:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:15:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:17:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:20:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:22:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:25:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:27:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:30:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:32:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:35:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:37:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:40:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:42:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:45:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:47:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:50:03;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:52:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:55:11;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T09:57:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:00:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:02:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:05:31;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:08:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:10:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:13:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:15:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:18:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:20:53;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:23:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:25:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:28:35;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:31:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:33:43;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:36:10;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:38:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:41:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:43:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:46:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:49:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:51:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:54:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:56:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T10:59:21;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:02:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:04:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:07:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:09:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:12:22;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:14:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:17:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:20:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:22:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:25:19;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:27:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:30:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:32:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:35:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:38:04;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:40:43;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:43:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:45:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:48:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:51:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:54:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:56:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T11:59:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:02:07;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:04:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:07:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:10:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:14:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:16:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:19:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:22:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:25:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:27:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:30:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:33:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:36:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:38:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:41:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:44:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:46:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:49:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:51:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:54:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:57:02;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T12:59:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:02:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:04:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:07:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:10:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:12:50;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:15:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:17:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:20:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:23:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:26:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:28:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:31:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:34:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:37:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:39:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:42:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:45:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:47:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:50:21;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:52:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:55:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T13:57:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:00:27;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:03:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:05:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:07:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:10:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:13:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:15:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:18:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:21:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:23:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:26:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:28:36;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:31:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:34:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:36:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:38:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:41:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:43:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:46:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:49:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:51:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:54:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:56:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-01T14:59:10;0;0;
