sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:00:11;43.70;43.36;41.65;37.38;298.82;298.70;298.20;294.84;250.16;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:02:37;47.00;46.55;44.33;39.32;314.36;314.22;313.60;309.55;261.96;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:05:05;42.77;42.51;41.23;37.48;299.57;299.46;299.06;296.21;252.01;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:07:30;42.95;42.65;41.14;37.14;296.87;296.76;296.31;293.20;249.09;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:10:00;42.60;42.30;40.82;36.86;294.65;294.54;294.09;291.03;247.26;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:12:25;43.49;43.22;41.86;37.99;303.63;303.52;303.10;300.14;255.27;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:14:50;43.96;43.68;42.27;38.33;306.35;306.24;305.80;302.78;257.46;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:17:16;45.05;44.71;43.06;38.78;309.96;309.84;309.35;306.01;259.83;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:19:41;44.41;44.09;42.47;38.27;305.88;305.76;305.28;302.00;256.45;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:22:06;43.26;42.94;41.34;37.21;297.46;297.34;296.86;293.64;249.30;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:24:36;42.80;42.49;40.92;36.87;294.73;294.62;294.15;290.99;247.10;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:27:01;44.28;44.02;42.71;38.86;310.53;310.43;310.01;307.08;261.31;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:29:26;46.16;45.87;44.45;40.38;322.70;322.58;322.14;319.03;271.37;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:31:54;45.67;45.28;43.35;38.74;309.72;309.59;309.04;305.37;258.85;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:34:19;45.73;45.40;43.78;39.50;315.73;315.61;315.13;311.80;264.85;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:36:44;45.80;45.46;43.75;39.38;314.76;314.64;314.13;310.71;263.78;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:39:11;43.95;43.62;41.97;37.76;301.86;301.75;301.26;297.96;252.95;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:41:38;43.70;43.38;41.76;37.60;300.56;300.45;299.96;296.71;251.92;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:44:04;43.19;42.89;41.37;37.36;298.57;298.46;298.00;294.88;250.52;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:46:29;44.59;44.30;42.86;38.86;310.55;310.44;310.00;306.92;260.97;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:48:57;45.48;45.09;43.13;38.50;307.79;307.66;307.10;303.41;257.12;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:51:24;46.21;45.86;44.14;39.72;317.52;317.40;316.89;313.43;266.09;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:53:53;44.11;43.81;42.29;38.21;305.40;305.28;304.82;301.66;256.32;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:56:27;44.13;43.81;42.19;38.00;303.70;303.59;303.10;299.83;254.58;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T00:58:56;44.38;44.07;42.50;38.36;306.64;306.53;306.05;302.84;257.25;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:01:24;45.66;45.27;43.35;38.74;309.71;309.58;309.02;305.36;258.84;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:03:55;45.57;45.12;42.83;37.83;302.52;302.38;301.75;297.69;251.69;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:06:29;44.42;44.06;42.27;37.88;302.82;302.70;302.18;298.70;253.35;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:08:59;43.76;43.43;41.81;37.64;300.90;300.79;300.31;297.05;252.20;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:11:26;43.62;43.28;41.60;37.36;298.68;298.56;298.06;294.74;250.11;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:13:53;43.91;43.58;41.91;37.68;301.19;301.08;300.58;297.26;252.31;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:16:19;43.19;42.87;41.24;37.09;296.48;296.36;295.88;292.63;248.40;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:18:47;42.40;42.15;40.91;37.23;297.56;297.46;297.07;294.28;250.43;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:21:16;43.21;42.91;41.44;37.47;299.50;299.39;298.94;295.87;251.43;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:23:44;43.49;43.22;41.87;38.01;303.78;303.67;303.25;300.30;255.42;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:26:12;43.76;43.47;42.00;38.00;303.75;303.64;303.19;300.10;255.07;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:28:40;43.06;42.79;41.44;37.62;300.66;300.56;300.14;297.21;252.79;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:31:05;43.63;43.27;41.46;37.09;296.52;296.40;295.88;292.41;247.93;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:33:34;43.24;42.95;41.51;37.57;300.25;300.14;299.70;296.66;252.15;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:36:02;44.08;43.76;42.17;38.02;303.88;303.76;303.28;300.05;254.82;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:38:31;43.90;43.56;41.84;37.55;300.19;300.07;299.56;296.19;251.30;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:41:00;43.29;42.98;41.39;37.29;298.08;297.96;297.49;294.29;249.90;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:43:36;44.04;43.64;41.64;37.04;296.15;296.02;295.45;291.76;247.07;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:46:06;44.68;44.31;42.48;38.03;304.00;303.88;303.35;299.82;254.24;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:48:46;44.15;43.79;41.99;37.60;300.59;300.47;299.94;296.47;251.42;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:51:22;43.40;43.07;41.41;37.22;297.54;297.43;296.94;293.65;249.22;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:53:56;43.71;43.37;41.69;37.46;299.40;299.28;298.79;295.46;250.74;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:56:27;41.21;40.99;39.87;36.39;290.83;290.74;290.37;287.76;245.04;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T01:58:54;42.89;42.59;41.08;37.08;296.37;296.26;295.80;292.70;248.64;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:01:21;41.42;41.18;39.94;36.32;290.29;290.19;289.80;287.05;244.24;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:03:49;41.38;41.08;39.54;35.59;284.52;284.41;283.95;280.87;238.46;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:06:20;40.78;40.49;39.04;35.22;281.49;281.38;280.95;277.97;236.11;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:08:54;42.68;42.36;40.74;36.63;292.79;292.68;292.20;288.98;245.28;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:11:29;41.80;41.48;39.92;35.92;287.15;287.04;286.58;283.45;240.63;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:13:56;42.03;41.62;39.59;35.06;280.31;280.18;279.62;275.95;233.44;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:16:21;41.40;41.13;39.79;36.05;288.15;288.04;287.63;284.76;242.11;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:18:50;41.62;41.30;39.72;35.71;285.44;285.33;284.86;281.71;239.11;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:21:37;42.48;42.17;40.64;36.65;292.93;292.82;292.36;289.25;245.66;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:24:11;43.32;42.97;41.19;36.87;294.78;294.66;294.15;290.72;246.53;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:26:59;42.50;42.15;40.43;36.21;289.50;289.38;288.88;285.54;242.17;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:29:27;41.97;41.68;40.24;36.37;290.67;290.57;290.13;287.13;243.98;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:31:54;42.36;42.08;40.68;36.83;294.35;294.25;293.82;290.85;247.24;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:34:27;42.98;42.63;40.88;36.61;292.69;292.57;292.06;288.68;244.82;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:37:03;42.80;42.50;41.00;37.02;295.91;295.80;295.35;292.26;248.28;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:39:36;43.56;43.15;41.10;36.47;291.62;291.49;290.91;287.18;243.05;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:42:09;43.10;42.76;41.10;36.92;295.10;294.99;294.50;291.21;247.12;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:44:39;42.36;42.05;40.48;36.46;291.40;291.29;290.82;287.67;244.25;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:47:07;41.91;41.64;40.29;36.53;291.97;291.87;291.45;288.57;245.37;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:49:34;40.57;40.31;39.02;35.40;282.94;282.84;282.44;279.67;237.83;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:54:40;42.42;42.07;40.30;36.05;288.20;288.08;287.57;284.20;240.95;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:57:13;44.02;43.70;42.12;37.99;303.62;303.50;303.03;299.81;254.63;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T02:59:39;42.72;42.46;41.17;37.43;299.14;299.04;298.63;295.78;251.65;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:02:20;43.93;43.59;41.87;37.59;300.46;300.34;299.83;296.46;251.54;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:04:50;41.86;41.59;40.22;36.43;291.20;291.09;290.67;287.75;244.63;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:07:18;42.12;41.87;40.58;36.88;294.73;294.62;294.22;291.39;247.89;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:09:43;43.85;43.47;41.53;37.01;295.87;295.74;295.19;291.57;247.00;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:12:08;43.56;43.18;41.28;36.82;294.37;294.25;293.71;290.14;245.83;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:14:36;44.51;44.13;42.23;37.72;301.52;301.39;300.85;297.25;251.93;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:17:01;44.07;43.69;41.81;37.34;298.49;298.36;297.83;294.26;249.40;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:19:27;45.21;44.80;42.75;38.04;304.11;303.98;303.40;299.61;253.72;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:21:54;42.06;41.78;40.33;36.45;291.35;291.24;290.80;287.80;244.55;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:24:19;41.79;41.47;39.89;35.88;286.78;286.66;286.20;283.05;240.26;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:26:47;42.20;41.93;40.58;36.79;294.02;293.92;293.50;290.59;247.09;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:29:15;41.73;41.43;39.95;36.06;288.22;288.11;287.67;284.64;241.79;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:31:40;43.67;43.27;41.31;36.77;294.02;293.89;293.34;289.70;245.36;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:34:05;42.77;42.41;40.60;36.27;289.97;289.85;289.33;285.88;242.32;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:36:30;41.97;41.68;40.23;36.36;290.60;290.49;290.05;287.05;243.91;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:38:56;40.69;40.41;39.01;35.25;281.77;281.67;281.24;278.34;236.51;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:41:21;39.58;39.28;37.80;34.01;271.84;271.73;271.29;268.32;227.78;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:43:49;38.75;38.53;37.41;34.08;272.31;272.22;271.87;269.34;229.24;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:46:14;40.30;40.03;38.68;35.00;279.74;279.64;279.23;276.38;234.91;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:48:46;41.16;40.86;39.35;35.45;283.33;283.22;282.77;279.72;237.52;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:51:14;42.96;42.53;40.36;35.64;285.02;284.89;284.29;280.45;237.10;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:53:41;41.53;41.18;39.42;35.23;281.62;281.50;281.00;277.66;235.35;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:56:07;40.86;40.54;38.94;34.95;279.37;279.26;278.79;275.65;233.88;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T03:58:33;41.41;41.06;39.29;35.08;280.48;280.37;279.86;276.51;234.35;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:01:01;40.76;40.42;38.77;34.73;277.60;277.49;277.01;273.81;232.21;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:03:32;40.68;40.33;38.61;34.50;275.81;275.70;275.20;271.93;230.50;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:05:59;38.78;38.52;37.18;33.60;268.58;268.48;268.08;265.30;225.43;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:08:25;39.43;39.12;37.57;33.72;269.52;269.42;268.96;265.93;225.63;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:10:52;41.32;40.94;39.08;34.78;278.10;277.98;277.46;274.01;232.06;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:13:24;40.37;40.08;38.62;34.81;278.24;278.14;277.70;274.73;233.31;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:15:52;39.63;39.35;37.96;34.26;273.85;273.75;273.33;270.46;229.76;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:18:19;41.07;40.76;39.18;35.20;281.36;281.24;280.78;277.65;235.63;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:20:46;42.47;42.11;40.30;35.99;287.76;287.64;287.12;283.69;240.45;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:23:13;42.36;41.96;39.99;35.51;283.93;283.81;283.25;279.65;236.72;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:28:08;42.13;41.83;40.33;36.38;290.82;290.71;290.26;287.19;243.94;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:30:36;41.17;40.90;39.57;35.87;286.72;286.62;286.21;283.36;240.94;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:33:04;42.47;42.11;40.33;36.05;288.16;288.04;287.53;284.13;240.85;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:35:31;41.99;41.63;39.82;35.56;284.25;284.13;283.61;280.21;237.47;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:37:57;41.00;40.74;39.49;35.88;286.75;286.65;286.26;283.50;241.17;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:40:23;42.35;41.99;40.24;35.99;287.74;287.62;287.11;283.74;240.57;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:42:51;39.88;39.65;38.47;34.99;279.65;279.55;279.18;276.54;235.31;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:45:16;40.78;40.51;39.12;35.39;282.82;282.72;282.30;279.41;237.45;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:47:42;40.76;40.48;39.11;35.39;282.85;282.75;282.33;279.45;237.51;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:50:11;41.13;40.82;39.31;35.40;282.97;282.86;282.41;279.36;237.20;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:52:38;41.59;41.29;39.82;35.93;287.18;287.08;286.63;283.61;240.91;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:55:04;40.45;40.16;38.67;34.83;278.38;278.27;277.83;274.83;233.35;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:57:32;40.50;40.18;38.56;34.58;276.39;276.28;275.81;272.66;231.29;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T04:59:58;40.73;40.33;38.32;33.90;271.04;270.91;270.36;266.77;225.62;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:02:24;40.58;40.23;38.49;34.37;274.81;274.70;274.20;270.92;229.61;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:04:49;40.45;40.09;38.28;34.10;272.60;272.48;271.97;268.61;227.52;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:07:14;39.93;39.63;38.14;34.33;274.41;274.30;273.86;270.88;229.97;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:09:42;39.93;39.60;37.97;34.00;271.79;271.68;271.21;268.06;227.32;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:12:07;40.35;40.02;38.32;34.26;273.90;273.78;273.30;270.07;228.94;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:14:32;40.85;40.54;39.01;35.10;280.57;280.46;280.00;276.94;235.10;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:16:58;40.50;40.20;38.73;34.91;279.03;278.92;278.48;275.50;233.96;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:19:23;40.38;40.06;38.47;34.52;275.92;275.81;275.35;272.23;230.96;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:21:48;40.65;40.33;38.70;34.70;277.41;277.30;276.83;273.67;232.14;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:24:13;40.20;39.88;38.30;34.38;274.81;274.70;274.24;271.15;230.06;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:26:41;40.03;39.72;38.15;34.25;273.79;273.68;273.22;270.15;229.22;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:29:06;40.22;39.91;38.36;34.47;275.58;275.47;275.01;271.96;230.81;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:31:31;39.51;39.25;37.97;34.41;275.03;274.93;274.54;271.80;231.09;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:33:57;40.79;40.41;38.50;34.17;273.24;273.12;272.58;269.10;227.77;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:36:24;40.02;39.70;38.08;34.12;272.76;272.65;272.18;269.04;228.18;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:38:54;41.50;41.16;39.45;35.30;282.19;282.07;281.57;278.28;235.96;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:41:22;41.33;40.99;39.28;35.14;280.93;280.81;280.32;277.03;234.89;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:43:49;40.76;40.46;38.97;35.11;280.67;280.56;280.12;277.11;235.31;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:46:17;40.10;39.85;38.64;35.13;280.74;280.64;280.26;277.58;236.16;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:48:45;39.26;39.01;37.76;34.24;273.65;273.55;273.16;270.46;229.99;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:51:10;40.18;39.90;38.50;34.77;277.93;277.82;277.40;274.50;233.22;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:53:38;40.61;40.32;38.86;35.04;280.09;279.99;279.55;276.58;234.90;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:56:03;39.25;38.99;37.71;34.17;273.09;272.99;272.60;269.87;229.43;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T05:58:32;40.82;40.52;39.00;35.11;280.64;280.53;280.08;277.04;235.20;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:00:57;39.95;39.71;38.55;35.10;280.47;280.37;280.00;277.38;236.06;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:03:22;41.47;41.13;39.42;35.28;282.00;281.89;281.39;278.11;235.81;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:05:50;41.79;41.44;39.68;35.46;283.51;283.39;282.88;279.53;236.95;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:08:23;40.01;39.66;37.90;33.79;270.16;270.05;269.55;266.26;225.58;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:10:51;40.11;39.83;38.43;34.71;277.43;277.33;276.91;274.02;232.81;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:13:16;39.83;39.50;37.86;33.88;270.83;270.72;270.24;267.09;226.47;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:15:41;40.35;40.05;38.53;34.67;277.11;277.01;276.56;273.53;232.20;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:18:07;41.49;41.11;39.22;34.89;278.93;278.81;278.28;274.80;232.69;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:20:34;41.37;41.03;39.29;35.14;280.88;280.77;280.27;276.96;234.80;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:23:00;42.13;41.71;39.59;34.97;279.63;279.50;278.92;275.16;232.64;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:25:25;41.40;40.97;38.79;34.13;272.92;272.79;272.20;268.39;226.72;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:27:52;38.48;38.21;36.86;33.27;265.95;265.85;265.45;262.66;223.13;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:30:18;39.39;39.14;37.90;34.38;274.77;274.67;274.28;271.59;230.96;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:32:49;39.72;39.38;37.67;33.62;268.80;268.69;268.20;264.97;224.55;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:35:15;38.66;38.34;36.72;32.83;262.47;262.36;261.90;258.81;219.40;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:37:42;40.91;40.48;38.32;33.70;269.53;269.40;268.81;265.03;223.88;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:40:08;40.82;40.47;38.74;34.60;276.64;276.53;276.03;272.74;231.17;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:42:35;40.18;39.86;38.27;34.34;274.48;274.37;273.90;270.80;229.74;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:45:01;39.88;39.57;38.04;34.18;273.19;273.09;272.63;269.60;228.79;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:47:27;38.60;38.29;36.73;32.91;263.08;262.98;262.52;259.50;220.09;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:49:52;39.26;38.93;37.28;33.32;266.40;266.29;265.82;262.67;222.67;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:52:17;37.34;37.04;35.56;31.91;255.06;254.95;254.52;251.64;213.48;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:54:45;39.48;39.16;37.51;33.55;268.18;268.07;267.59;264.45;224.20;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:57:10;39.00;38.72;37.33;33.67;269.15;269.05;268.63;265.79;225.75;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T06:59:40;39.05;38.72;37.08;33.14;264.93;264.82;264.35;261.22;221.43;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:02:11;38.58;38.23;36.47;32.44;259.34;259.23;258.73;255.49;216.34;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:04:36;40.25;39.90;38.11;33.94;271.38;271.27;270.76;267.43;226.53;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:07:02;37.23;36.87;35.08;31.09;248.56;248.45;247.95;244.72;207.05;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:09:29;36.12;35.79;34.13;30.35;242.62;242.51;242.05;239.00;202.36;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:11:59;36.15;35.86;34.41;30.84;246.53;246.43;246.01;243.19;206.27;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:14:27;36.02;35.71;34.18;30.53;244.07;243.97;243.53;240.63;203.95;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:16:53;36.58;36.26;34.66;30.90;247.06;246.95;246.50;243.49;206.29;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:19:21;36.93;36.63;35.15;31.51;251.87;251.77;251.34;248.46;210.75;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:21:47;36.99;36.66;35.03;31.23;249.64;249.54;249.07;246.03;208.43;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:24:15;43.76;43.34;41.25;36.57;292.41;292.28;291.70;287.91;243.62;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:26:40;37.86;37.54;35.91;32.06;256.32;256.21;255.74;252.67;214.13;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:29:06;36.49;36.19;34.70;31.07;248.35;248.25;247.82;244.94;207.71;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:31:35;36.15;35.82;34.15;30.35;242.66;242.55;242.08;239.02;202.36;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-03-01T07:34:00;36.06;35.72;34.02;30.19;241.40;241.29;240.82;237.73;201.20;0.62
