sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:01:29;3.79;59.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:03:56;3.74;59.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:06:24;3.64;59.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:08:51;3.64;59.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:11:21;3.62;59.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:13:51;3.55;59.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:16:21;3.53;60.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:18:47;3.56;59.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:21:14;3.59;59.90
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:23:40;3.54;59.98
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:26:08;3.53;60.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:28:34;3.47;60.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:31:09;3.41;60.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:33:35;3.31;60.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:36:01;3.27;60.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:38:27;3.25;61.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:40:53;3.28;60.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:43:19;3.29;60.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:45:44;3.25;61.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:48:10;3.24;61.19
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:50:35;3.23;61.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:53:01;3.21;61.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:55:27;3.18;61.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T00:57:52;3.18;61.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:00:19;3.19;61.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:02:45;3.19;61.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:05:11;3.18;61.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:07:37;3.16;61.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:10:03;3.16;61.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:12:28;3.19;61.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:14:54;3.17;61.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:17:19;3.17;61.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:19:45;3.15;61.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:22:11;3.13;61.69
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:24:37;3.12;61.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:27:03;3.12;61.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:29:28;3.12;61.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:31:54;3.14;61.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:34:21;3.14;61.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:36:52;3.13;61.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:39:21;3.05;61.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:41:47;3.03;61.90
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:46:42;3.01;61.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:49:22;3.04;61.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:51:55;3.05;61.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:54:28;3.05;61.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:57:00;3.06;61.57
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T01:59:31;3.06;61.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:02:00;3.05;61.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:04:28;3.00;61.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:07:02;2.97;61.05
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:09:30;2.95;60.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:11:58;2.96;60.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:14:24;2.93;61.02
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:16:49;2.85;61.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:22:10;2.76;61.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:27:37;2.71;61.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:30:04;2.67;61.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:32:30;2.69;61.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:34:57;2.67;61.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:37:26;2.61;61.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:40:15;2.59;62.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:43:00;2.50;62.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:45:27;2.42;62.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:47:57;2.30;63.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:50:38;2.22;63.75
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:55:47;2.25;63.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T02:58:13;2.23;64.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:00:42;2.20;64.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:03:17;2.15;64.31
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:05:44;2.15;64.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:08:09;2.19;64.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:10:38;2.14;64.38
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:13:10;2.14;64.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:15:36;2.11;64.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:18:08;2.11;64.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:20:34;2.09;64.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:23:00;2.06;64.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:25:28;2.06;64.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:27:55;2.05;64.63
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:30:30;2.03;64.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:32:57;2.00;64.85
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:37:51;1.92;65.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:40:38;1.96;65.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:43:15;1.94;64.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:45:41;1.87;65.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:48:09;1.92;65.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:50:36;1.88;65.31
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:53:05;1.86;65.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:55:32;1.79;65.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T03:58:00;1.73;65.85
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:00:37;1.73;66.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:03:04;1.79;65.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:05:30;1.82;65.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:07:57;1.81;65.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:10:30;1.81;65.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:12:56;1.79;65.71
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:15:23;1.79;65.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:17:51;1.75;65.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:20:21;1.80;65.81
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:22:58;1.79;65.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:25:24;1.78;65.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:27:50;1.79;65.59
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:30:16;1.78;65.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:32:41;1.78;65.70
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:35:08;1.79;65.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:37:33;1.80;65.59
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:40:00;1.78;65.59
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:42:26;1.79;65.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:44:52;1.77;65.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:47:17;1.78;65.53
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:49:43;1.76;65.53
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:52:08;1.70;65.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:54:35;1.67;65.85
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:57:02;1.64;66.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T04:59:28;1.64;66.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:01:55;1.62;66.14
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:04:22;1.61;66.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:06:48;1.55;66.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:09:14;1.53;66.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:11:39;1.49;66.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:14:06;1.42;66.78
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:16:32;1.41;66.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:18:59;1.36;67.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:21:25;1.32;67.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:23:51;1.27;67.43
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:26:19;1.27;67.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:28:47;1.31;67.41
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:31:13;1.31;67.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:33:40;1.32;67.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:36:07;1.26;67.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:38:33;1.26;67.59
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:40:59;1.26;67.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:43:25;1.26;67.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:45:50;1.25;67.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:48:16;1.19;67.69
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:50:45;1.14;67.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:53:18;1.12;68.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:55:46;1.16;67.98
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T05:58:16;1.16;67.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:00:43;1.16;67.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:03:11;1.14;67.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:05:38;1.19;67.93
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:08:04;1.24;67.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:10:30;1.26;67.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:12:55;1.28;67.50
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:15:21;1.27;67.49
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:17:48;1.27;67.39
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:20:17;1.22;67.40
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:22:44;1.18;67.49
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:25:11;1.13;67.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:27:38;1.06;67.70
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:30:04;0.98;67.97
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:32:30;0.98;68.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:34:56;1.03;68.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:37:21;1.02;68.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:39:47;0.99;68.30
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:42:13;1.09;69.19
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:44:39;1.22;68.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:47:04;1.24;67.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:49:30;1.21;67.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:51:56;1.16;67.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:54:22;1.19;67.52
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:56:48;1.22;67.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T06:59:15;1.23;67.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:01:41;1.21;67.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:04:06;1.22;67.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:06:32;1.23;67.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:08:57;1.22;67.69
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:11:24;1.18;67.78
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:13:49;1.18;68.04
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:16:15;1.23;67.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:18:40;1.27;69.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:21:07;1.51;70.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:23:33;1.79;70.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:25:58;2.09;69.55
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:28:25;2.39;68.56
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:30:51;2.64;67.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:33:17;2.86;66.33
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:35:43;3.09;64.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:38:09;3.21;64.00
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:40:35;3.41;63.18
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:43:01;3.46;62.10
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:45:27;3.55;61.90
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:47:54;3.71;61.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:50:21;3.95;61.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:52:48;4.07;60.59
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:55:15;4.10;60.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T07:57:40;3.99;60.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:00:09;4.09;60.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:02:35;4.18;60.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:05:00;4.19;59.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:07:26;4.18;59.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:09:51;4.19;59.54
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:12:17;4.28;59.53
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:14:43;4.32;59.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:17:08;4.30;59.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:19:34;4.23;59.46
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:22:01;4.23;59.71
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:24:27;4.21;59.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:26:53;4.33;59.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:29:20;4.30;59.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:31:47;4.32;59.67
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:34:14;4.43;59.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:36:43;4.50;59.28
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:39:11;4.57;59.12
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:41:37;4.50;59.17
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:44:04;4.63;59.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:46:32;4.83;58.94
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:48:58;4.89;58.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:51:25;4.87;58.31
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:53:51;5.02;58.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:56:18;5.04;57.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T08:58:46;5.01;57.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:01:15;5.00;58.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:03:41;5.07;57.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:06:07;5.06;57.77
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:08:41;5.13;58.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:11:08;5.28;57.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:13:35;5.45;57.59
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:16:03;5.49;57.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:18:29;5.50;57.16
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:21:06;5.55;56.78
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:23:37;5.57;56.63
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:26:05;5.56;56.48
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:28:31;5.59;56.32
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:30:58;5.66;56.51
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:33:24;5.76;55.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:36:03;5.74;56.09
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:38:29;5.84;56.13
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:40:56;6.01;55.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:43:46;6.15;55.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:46:14;6.27;55.05
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:48:57;6.33;54.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:51:33;6.40;54.26
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:54:02;6.45;54.07
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:56:48;6.54;53.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T09:59:41;6.48;53.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:08:43;6.68;53.31
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:11:24;6.85;52.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:14:01;6.80;52.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:19:27;7.03;52.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:22:03;7.15;52.14
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:24:33;7.32;52.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:27:07;7.46;51.11
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:32:17;7.45;50.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:34:43;7.41;50.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:39:34;7.55;50.85
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:42:04;7.72;50.26
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:44:45;7.65;49.63
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:47:18;7.47;50.35
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:52:34;7.32;50.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T10:57:50;7.44;50.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:00:22;7.57;50.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:02:50;7.77;50.24
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:05:23;7.91;49.88
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:07:54;7.98;49.01
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:10:24;7.90;48.80
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:12:52;7.92;48.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:15:36;7.96;48.66
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:18:02;8.04;48.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:20:35;8.05;48.15
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:23:14;8.07;47.90
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:25:43;8.07;47.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:28:15;8.15;47.99
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:31:23;8.24;47.95
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:38:47;8.24;46.89
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:41:33;8.30;46.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T11:44:03;8.30;46.76
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T12:08:49;8.73;44.79
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T12:11:28;8.63;44.53
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T12:25:28;8.80;44.58
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T12:28:31;8.82;44.22
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T12:31:35;8.82;44.37
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T12:37:10;9.07;44.92
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T12:39:45;9.30;44.87
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T12:50:19;9.55;44.65
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T12:52:55;9.67;44.06
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T12:55:34;9.68;43.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:04:03;9.56;43.26
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:15:29;9.22;43.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:17:58;9.20;43.44
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:26:16;9.12;42.82
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:33:48;9.21;42.86
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:44:24;9.26;42.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:46:56;9.21;42.69
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:49:27;9.19;42.72
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:51:53;9.22;42.61
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:54:31;9.27;42.20
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:57:00;9.19;42.57
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T13:59:27;9.22;43.03
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:02:00;9.26;42.96
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:04:31;9.21;42.68
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:07:21;9.19;42.62
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:09:54;9.29;42.60
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:12:30;9.36;41.91
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:20:25;9.46;41.64
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:22:57;9.51;41.63
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:25:32;9.62;41.29
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:28:17;9.61;40.95
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:30:47;9.57;40.84
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:38:45;9.63;41.36
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:41:12;9.65;41.45
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:44:06;9.68;41.47
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:46:33;9.60;41.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:51:39;9.47;41.73
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:54:41;9.42;42.23
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:57:05;9.48;42.25
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T14:59:33;9.53;42.43
67025;HTU21D;53932;51.06252113;5.84750855;2023-03-01T15:02:00;9.60;42.52
