sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-03-01T00:02:04;11.7;11.6;11.3;10.5;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:04:33;11.1;10.9;10.6;9.8;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:07:03;11.3;11.2;11.0;10.2;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:09:33;11.0;10.8;10.5;9.7;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:12:05;11.5;11.3;11.0;10.0;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:14:38;10.0;10.0;9.8;9.3;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:17:10;12.1;11.8;11.4;10.3;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:19:40;10.1;10.1;10.1;9.5;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:22:10;11.2;11.1;11.1;10.6;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:24:40;11.3;11.1;10.9;10.0;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:27:10;12.6;12.5;12.3;11.4;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:29:39;10.8;10.7;10.4;9.7;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:32:09;12.7;12.5;12.2;11.2;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:34:39;12.3;12.2;11.9;11.1;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:37:10;12.7;12.6;12.3;11.4;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:39:39;11.8;11.7;11.4;10.5;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:42:09;13.3;13.2;12.8;11.8;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:44:39;12.0;11.9;11.6;10.8;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:47:09;11.5;11.4;11.4;10.7;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:49:39;12.6;12.5;12.2;11.3;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:52:09;10.7;10.6;10.4;9.6;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:54:39;11.3;11.2;11.0;10.2;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:57:10;10.8;10.8;10.8;10.3;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T00:59:39;11.0;10.9;10.7;9.9;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:02:09;11.6;11.4;11.0;10.1;;;;2.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:04:39;12.8;12.7;12.4;11.5;;;;2.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:07:10;13.5;13.4;13.1;12.1;;;;2.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:09:40;12.9;12.7;12.3;11.3;;;;2.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:12:11;11.7;11.6;11.3;10.5;;;;2.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:14:42;12.5;12.4;12.2;11.3;;;;2.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:17:12;12.0;11.9;11.6;10.8;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:19:42;12.2;12.1;11.9;11.1;;;;2.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:22:12;12.8;12.6;12.3;11.4;;;;2.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:24:42;12.4;12.3;12.1;11.2;;;;2.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:27:12;11.8;11.7;11.5;10.8;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:29:42;12.9;12.8;12.5;11.6;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:32:12;10.0;10.0;10.0;9.5;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:34:42;11.2;11.1;10.9;10.1;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:37:13;12.5;12.4;12.1;11.3;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:39:43;10.6;10.5;10.2;9.5;;;;2.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:42:14;11.5;11.5;11.4;10.8;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:44:47;11.0;11.0;11.0;10.5;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:47:19;11.7;11.5;11.2;10.3;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:49:55;11.3;11.2;10.9;10.0;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:52:27;11.6;11.4;11.0;10.1;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:55:02;12.4;12.2;11.9;11.0;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T01:57:40;12.2;12.1;11.8;11.0;;;;2.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:00:16;11.4;11.3;11.0;10.2;;;;2.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:02:54;11.8;11.8;11.7;11.0;;;;2.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:05:28;12.0;11.9;11.6;10.8;;;;2.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:08:06;13.3;13.2;12.9;11.9;;;;2.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:10:39;12.7;12.6;12.3;11.5;;;;2.0;146.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:13:10;13.3;13.1;12.8;11.8;;;;2.0;141.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:15:43;11.9;11.7;11.4;10.6;;;;2.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:18:14;12.3;12.2;11.9;11.1;;;;2.0;137.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:20:51;12.5;12.4;12.1;11.3;;;;2.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:23:34;10.6;10.6;10.6;10.1;;;;2.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:26:07;11.0;10.9;10.6;9.8;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:28:42;11.0;10.9;10.6;9.7;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:31:15;10.0;10.0;9.9;9.3;;;;2.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:34:05;10.8;10.7;10.4;9.6;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:36:42;9.2;9.2;9.2;8.8;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:39:19;8.6;8.6;8.6;8.2;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:41:55;9.9;9.8;9.6;8.9;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:44:27;9.6;9.5;9.2;8.5;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:46:57;8.9;8.9;8.9;8.5;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:49:34;9.4;9.3;9.1;8.4;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:52:20;8.6;8.5;8.3;7.8;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:54:58;9.3;9.3;9.3;8.9;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T02:57:33;9.3;9.2;8.9;8.3;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:00:09;9.2;9.1;8.8;8.1;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:02:47;9.6;9.4;9.1;8.3;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:05:19;9.3;9.2;9.0;8.3;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:07:50;10.4;10.2;9.9;9.1;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:10:21;9.0;8.9;8.7;8.0;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:12:53;9.3;9.2;8.9;8.2;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:15:28;9.1;9.0;8.7;8.0;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:17:58;9.9;9.7;9.4;8.7;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:20:28;8.6;8.6;8.6;8.2;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:22:59;9.0;8.9;8.7;8.2;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:25:31;8.5;8.5;8.5;8.1;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:28:05;8.7;8.7;8.7;8.3;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:30:39;8.1;8.1;8.1;7.7;;;;3.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:33:11;8.8;8.8;8.8;8.4;;;;3.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:35:46;9.9;9.8;9.6;9.0;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:38:21;8.5;8.5;8.5;8.1;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:41:00;9.5;9.4;9.1;8.4;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:43:33;10.2;10.1;9.9;9.1;;;;3.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:46:06;10.6;10.6;10.4;9.7;;;;3.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:48:37;9.7;9.5;9.2;8.5;;;;3.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:51:09;9.6;9.5;9.5;9.0;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:53:40;9.9;9.7;9.4;8.7;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:56:12;10.0;9.9;9.6;8.8;;;;3.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T03:58:42;9.5;9.4;9.2;8.5;;;;3.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:01:12;10.8;10.6;10.3;9.5;;;;3.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:03:42;10.8;10.7;10.4;9.6;;;;3.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:06:14;10.3;10.2;10.0;9.2;;;;3.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:08:44;10.0;9.8;9.6;8.9;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:11:18;10.3;10.2;10.0;9.3;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:13:57;9.5;9.4;9.3;8.6;;;;3.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:16:28;10.0;9.9;9.8;9.2;;;;3.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:18:57;10.8;10.7;10.4;9.6;;;;3.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:21:28;10.9;10.7;10.5;9.6;;;;3.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:23:58;10.4;10.3;10.1;9.3;;;;3.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:26:30;10.9;10.8;10.5;9.7;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:29:03;10.4;10.3;10.2;9.6;;;;3.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:31:33;10.1;10.0;9.8;9.1;;;;3.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:34:04;10.0;10.0;9.9;9.4;;;;3.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:36:34;10.2;10.1;9.9;9.1;;;;3.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:39:04;9.5;9.5;9.5;9.0;;;;3.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:41:39;9.8;9.7;9.7;9.2;;;;3.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:44:10;10.7;10.6;10.4;9.8;;;;3.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:46:40;10.4;10.3;10.0;9.2;;;;3.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:49:10;10.9;10.8;10.5;9.6;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:51:40;10.6;10.4;10.1;9.4;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:54:10;10.2;10.0;9.7;8.9;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:56:45;10.6;10.5;10.3;9.5;;;;3.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T04:59:17;10.2;10.1;9.8;9.0;;;;3.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:01:49;9.2;9.1;8.9;8.2;;;;3.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:04:19;9.7;9.6;9.3;8.6;;;;3.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:06:49;10.1;9.9;9.7;8.9;;;;3.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:09:20;11.2;11.1;10.8;10.0;;;;3.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:11:52;10.5;10.4;10.0;9.2;;;;3.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:14:21;10.2;10.0;9.7;9.0;;;;3.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:16:51;10.9;10.7;10.4;9.5;;;;3.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:19:28;10.0;10.0;9.9;9.3;;;;3.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:21:58;9.5;9.4;9.2;8.7;;;;3.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:24:34;10.0;9.9;9.6;8.9;;;;3.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:27:05;10.9;10.8;10.4;9.6;;;;3.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:29:35;9.6;9.5;9.3;8.7;;;;3.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:32:06;10.4;10.3;10.0;9.3;;;;3.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:34:42;10.2;10.0;9.7;9.0;;;;3.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:37:13;9.7;9.6;9.4;8.6;;;;3.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:39:43;9.8;9.7;9.5;8.8;;;;3.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:42:13;9.6;9.6;9.4;8.8;;;;3.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:44:42;10.7;10.5;10.2;9.4;;;;3.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:47:12;9.0;8.9;8.8;8.2;;;;3.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:49:42;10.1;10.0;9.8;9.1;;;;3.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:52:12;10.2;10.0;9.8;9.0;;;;3.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:54:41;9.7;9.5;9.2;8.5;;;;3.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:57:11;9.2;9.1;8.9;8.2;;;;3.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T05:59:42;9.6;9.5;9.3;8.6;;;;3.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:02:11;8.9;8.7;8.5;7.8;;;;3.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:04:41;9.1;9.0;8.8;8.2;;;;3.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:07:11;9.9;9.8;9.6;8.9;;;;3.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:09:41;9.6;9.5;9.2;8.4;;;;3.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:12:11;10.0;9.8;9.5;8.8;;;;3.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:14:41;10.9;10.8;10.5;9.7;;;;3.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:17:14;10.7;10.6;10.3;9.5;;;;3.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:19:44;9.7;9.6;9.3;8.5;;;;3.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:22:15;9.5;9.5;9.4;8.9;;;;3.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:24:45;9.8;9.7;9.5;8.9;;;;3.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:27:15;9.5;9.4;9.1;8.5;;;;3.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:29:45;9.6;9.5;9.3;8.6;;;;3.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:32:16;8.8;8.8;8.8;8.4;;;;4.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:34:49;10.4;10.3;10.1;9.4;;;;4.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:37:19;9.8;9.7;9.4;8.7;;;;4.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:39:49;10.3;10.2;9.9;9.1;;;;4.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:42:18;9.4;9.4;9.4;9.0;;;;4.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:44:50;9.7;9.7;9.7;9.2;;;;4.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:47:22;10.5;10.3;10.1;9.3;;;;4.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:49:55;10.0;9.9;9.7;8.9;;;;4.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:52:24;11.7;11.6;11.3;10.3;;;;4.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:54:54;11.1;11.0;10.6;9.7;;;;4.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:57:24;10.3;10.2;10.0;9.3;;;;4.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T06:59:56;11.0;10.8;10.6;9.8;;;;4.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:02:26;12.1;12.0;11.6;10.7;;;;4.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:04:56;13.4;13.3;12.9;11.9;;;;4.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:07:28;13.7;13.6;13.2;12.3;;;;4.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:09:57;12.4;12.3;12.0;11.1;;;;4.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:12:27;12.4;12.2;11.9;10.9;;;;4.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:14:57;11.4;11.3;11.0;10.2;;;;4.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:17:27;11.4;11.3;11.0;10.1;;;;3.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:19:56;13.4;13.2;12.7;11.5;;;;3.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:22:26;13.0;12.9;12.5;11.5;;;;3.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:24:56;11.4;11.2;10.9;10.0;;;;3.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:27:25;11.0;10.8;10.5;9.7;;;;3.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:29:55;12.2;12.0;11.7;10.7;;;;3.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:32:25;11.6;11.4;11.1;10.1;;;;3.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:34:55;10.5;10.4;10.1;9.4;;;;4.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:37:27;11.3;11.2;10.9;10.1;;;;4.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:39:56;10.5;10.4;10.2;9.5;;;;4.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:42:26;12.1;11.9;11.6;10.6;;;;4.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:44:56;11.2;11.1;10.9;10.1;;;;4.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:47:25;10.8;10.8;10.7;10.1;;;;3.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:49:55;11.0;10.9;10.5;9.7;;;;3.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:52:25;12.4;12.3;11.9;11.0;;;;3.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:54:55;11.7;11.5;11.2;10.3;;;;3.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:57:26;11.7;11.5;11.3;10.4;;;;3.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T07:59:57;10.8;10.7;10.4;9.6;;;;3.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:02:26;12.1;12.0;11.6;10.7;;;;3.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:04:56;10.5;10.4;10.2;9.4;;;;3.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:07:26;11.9;11.8;11.4;10.5;;;;3.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:09:56;10.0;10.0;9.9;9.3;;;;3.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:12:26;11.2;11.2;11.1;10.5;;;;3.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:14:57;11.3;11.3;11.3;10.8;;;;3.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:17:29;11.0;10.9;10.8;10.1;;;;3.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:19:59;12.0;11.8;11.5;10.6;;;;3.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:22:28;11.6;11.4;11.1;10.2;;;;3.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:24:58;12.1;11.9;11.6;10.6;;;;3.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:27:28;11.6;11.5;11.3;10.5;;;;3.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:29:57;12.2;12.0;11.5;10.5;;;;3.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:32:27;10.9;10.9;10.8;10.3;;;;3.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:35:02;12.7;12.6;12.2;11.2;;;;3.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:37:32;13.2;13.0;12.6;11.5;;;;3.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:40:02;11.9;11.7;11.3;10.2;;;;3.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:42:35;11.1;10.9;10.6;9.8;;;;3.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:45:07;11.2;11.0;10.8;10.0;;;;3.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:47:38;12.0;11.8;11.5;10.5;;;;3.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:50:08;10.9;10.8;10.6;9.8;;;;3.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:52:41;11.8;11.6;11.4;10.6;;;;3.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:55:11;13.2;13.0;12.7;11.7;;;;3.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T08:57:42;11.8;11.8;11.8;11.3;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:00:12;12.3;12.2;11.8;10.9;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:02:44;12.2;12.0;11.7;10.7;;;;2.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:05:14;11.4;11.2;11.0;10.1;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:07:44;12.5;12.3;12.0;11.0;;;;2.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:10:13;10.9;10.8;10.4;9.5;;;;2.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:12:43;12.1;11.9;11.6;10.7;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:15:13;12.6;12.4;12.0;11.0;;;;2.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:17:45;11.0;10.9;10.6;9.7;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:20:16;12.6;12.4;12.0;11.0;;;;2.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:22:47;11.5;11.5;11.4;10.7;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:25:19;12.1;11.9;11.5;10.6;;;;2.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:27:49;12.0;11.8;11.5;10.6;;;;2.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:30:22;11.3;11.2;10.9;10.0;;;;2.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:32:52;11.1;10.9;10.6;9.7;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:35:22;11.6;11.4;11.0;10.0;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:37:55;10.3;10.1;9.9;9.1;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:40:27;11.7;11.5;11.2;10.3;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:42:59;10.3;10.2;9.9;9.2;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-03-01T09:45:43;9.6;9.6;9.5;9.0;;;;2.0;83.0;
