sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:34:28;-3.20;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:36:54;-3.20;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:39:24;-3.10;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:41:58;-3.30;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:44:24;-3.30;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:46:51;-3.40;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:49:17;-3.30;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:51:48;-3.10;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:54:13;-3.00;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:56:39;-3.30;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T05:59:05;-3.50;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T06:01:32;-3.40;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T06:03:58;-3.40;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T06:06:24;-3.60;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T06:57:37;-3.70;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T07:00:04;-3.00;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T07:02:30;-2.40;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T07:04:55;-2.10;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T07:07:21;-1.70;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T07:09:49;-1.40;99.90
52917;DHT22;38792;53.04677311;5.88785112;2023-03-01T07:12:14;-0.80;99.90
