sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:02:05;85;15;;216;151025
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:04:36;80;15;;203;150702
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:07:05;72;15;;184;151246
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:09:36;76;15;;191;149566
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:12:06;77;15;;196;151806
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:14:36;74;15;;186;150323
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:17:06;75;15;;184;146202
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:19:37;72;15;;187;153719
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:22:07;77;15;;194;150478
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:24:37;83;15;;206;148712
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:27:08;78;15;;196;149587
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:29:38;60;15;;155;152724
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:32:08;76;16;;192;149701
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:34:38;80;15;;202;150441
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:37:08;69;15;;174;150592
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:39:39;83;15;;208;150084
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:42:09;77;15;;193;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:44:39;79;15;;200;150093
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:47:09;79;15;;198;150105
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:49:39;74;15;;185;149978
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:52:10;86;15;;218;150409
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:54:40;72;15;;181;149042
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:57:10;81;15;;201;148409
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T00:59:40;76;15;;195;152369
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:02:10;77;15;;195;150371
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:04:40;93;15;;235;150633
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:07:11;86;15;;215;148922
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:09:41;76;15;;194;151729
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:12:11;77;15;;193;149682
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:14:42;76;15;;192;150577
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:17:12;76;15;;191;150197
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:19:45;68;15;;171;149923
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:22:12;83;15;;209;150575
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:24:43;73;15;;184;150545
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:27:13;73;15;;184;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:29:43;83;15;;209;150357
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:32:13;76;15;;189;148854
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:34:43;83;15;;210;151260
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:37:13;79;15;;200;150348
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:39:44;77;15;;194;149611
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:42:17;79;15;;201;150845
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:44:45;74;15;;187;150455
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:47:19;72;15;;181;150321
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:49:53;84;15;;213;150411
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:54:48;75;15;;190;150753
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:57:18;84;15;;208;148274
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T01:59:48;78;15;;199;152013
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:02:17;77;15;;196;151096
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:04:50;78;15;;197;150766
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:07:23;74;15;;185;149096
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:09:50;77;15;;196;152165
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:12:20;85;15;;213;150088
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:14:50;86;16;;214;148201
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:17:21;81;15;;207;152921
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:22:25;77;15;;195;150658
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:27:26;75;15;;188;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:29:53;73;15;;186;151095
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:32:25;73;15;;184;150359
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:34:54;79;15;;201;150774
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:37:25;78;15;;197;151004
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:39:58;80;15;;201;150681
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:42:28;78;15;;196;149908
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:44:56;80;15;;201;150748
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:47:27;76;15;;191;149551
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:49:57;83;16;;211;150868
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:55:08;86;16;;214;148623
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:57:28;73;15;;186;152304
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T02:59:59;75;15;;188;149702
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:02:38;67;15;;168;150099
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:05:00;82;15;;209;152250
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:07:30;67;16;;168;150012
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:10:00;83;15;;209;150284
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:12:31;80;16;;201;149939
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:15:01;65;16;;164;150332
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:17:32;79;15;;200;151041
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:20:07;75;15;;187;149327
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:22:34;75;15;;191;151691
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:25:03;69;15;;173;149512
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:27:34;80;15;;202;151465
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:30:06;71;15;;178;149446
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:32:36;77;15;;194;150971
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:35:09;81;15;;204;150711
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:37:54;80;16;;201;150567
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:40:11;78;15;;195;149119
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:42:36;71;16;;181;151833
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:45:07;79;15;;195;147714
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:47:37;78;15;;199;151344
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:50:08;81;16;;207;151823
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:52:38;80;15;;202;149852
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:55:11;75;16;;190;150168
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T03:57:41;67;15;;169;150450
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:00:16;74;15;;189;152183
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:02:40;72;15;;182;150366
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:05:11;82;15;;208;150848
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:07:41;71;16;;179;149437
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:10:15;71;16;;180;151433
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:12:45;74;15;;185;149976
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:15:13;74;15;;187;150859
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:17:44;79;16;;197;149028
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:20:15;81;16;;207;151898
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:22:47;67;15;;169;150743
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:25:16;87;16;;218;149216
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:27:46;86;16;;220;151982
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:30:16;77;16;;192;149005
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:32:46;72;15;;181;150259
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:35:17;82;16;;206;150589
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:37:47;83;16;;209;150128
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:40:17;65;15;;163;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:42:47;74;15;;187;151070
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:45:17;82;16;;207;149760
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:47:48;84;16;;212;151001
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:50:20;85;16;;211;148878
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:52:49;71;15;;180;150995
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:55:19;77;15;;195;150884
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T04:57:49;74;16;;186;150420
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:00:22;75;15;;190;150030
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:02:54;81;16;;204;150295
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:05:28;83;16;;208;150192
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:07:57;86;17;;218;150933
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:10:21;78;15;;195;149635
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:12:53;78;17;;197;150372
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:15:26;80;16;;202;151216
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:17:54;73;15;;185;150443
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:20:23;80;17;;203;150906
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:22:55;70;15;;174;149091
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:25:25;74;15;;190;152007
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:27:55;79;16;;201;151030
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:30:25;82;16;;204;149045
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:32:56;68;15;;173;151193
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:35:26;77;16;;192;149447
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:37:56;73;15;;186;151537
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:40:26;81;16;;202;148661
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:42:57;75;16;;190;151003
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:45:27;87;16;;219;149729
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:47:57;84;17;;213;150989
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:50:29;89;17;;224;149988
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:52:58;66;15;;167;150758
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:55:28;84;16;;212;150379
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T05:57:59;71;15;;179;150210
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:00:29;85;16;;214;150772
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:03:00;86;17;;210;146367
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:05:30;71;15;;184;153685
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:08:01;79;16;;199;151018
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:10:31;80;16;;200;149444
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:13:01;77;16;;196;151333
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:15:31;73;15;;182;149121
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:18:01;72;15;;183;151041
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:20:31;84;17;;210;149422
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:23:02;81;15;;206;151146
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:25:32;78;16;;196;149887
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:28:04;82;16;;207;151182
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:30:34;85;16;;214;151004
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:33:04;72;15;;182;150142
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:35:34;79;16;;197;149440
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:38:04;82;16;;208;151135
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:40:35;69;16;;174;150352
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:43:07;79;15;;200;150205
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:45:36;93;18;;236;151510
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:48:07;81;15;;204;149890
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:50:38;70;15;;176;150724
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:53:07;83;16;;208;150305
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:55:38;81;16;;205;150134
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T06:58:08;74;15;;188;150410
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:00:41;89;17;;225;150426
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:03:09;87;16;;214;147003
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:05:39;85;16;;219;153627
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:08:09;77;17;;195;150208
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:10:40;82;15;;206;150077
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:13:10;82;17;;206;149127
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:15:40;75;15;;191;151770
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:18:10;78;16;;196;149444
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:20:41;69;15;;174;150834
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:23:11;85;16;;215;150028
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:25:41;82;17;;206;150001
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:28:11;93;17;;234;149593
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:30:41;79;17;;199;150481
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:33:12;76;16;;193;150903
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:35:42;81;16;;202;149535
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:38:12;72;16;;183;150737
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:40:42;78;17;;194;147533
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:43:12;74;15;;190;152147
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:45:43;79;18;;200;150989
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:48:13;77;16;;192;149513
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:50:43;75;17;;188;150319
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:53:14;83;16;;211;151299
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:55:44;74;17;;186;149249
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T07:58:14;81;17;;202;148915
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:00:44;85;17;;215;151697
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:03:14;81;18;;204;150944
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:05:44;66;15;;159;143784
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:08:15;71;16;;185;155916
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:10:45;86;18;;216;149565
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:13:15;73;17;;186;151191
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:15:45;74;16;;185;149233
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:18:16;82;19;;208;151191
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:20:46;75;16;;190;150062
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:23:16;74;19;;183;146711
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:25:47;78;17;;201;153766
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:28:17;75;17;;191;151047
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:30:47;82;18;;206;150136
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:33:17;79;18;;199;149436
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:35:47;72;18;;181;150384
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:38:17;72;18;;183;150481
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:40:48;82;22;;207;150048
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:43:18;75;23;;188;150289
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:45:48;75;26;;186;148476
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:48:18;81;29;;205;151062
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:50:49;70;27;;178;150676
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:53:19;76;28;;193;150702
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:55:53;66;28;;166;149587
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T08:58:20;78;27;;198;151389
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T09:00:51;72;30;;183;150605
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T09:03:24;73;29;;185;150201
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T09:05:51;77;31;;193;149513
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T09:08:22;74;34;;186;150488
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T09:10:52;82;35;;207;150748
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T09:13:37;78;35;;196;150343
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T09:18:32;75;33;;189;151112
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T09:21:24;77;35;;194;150831
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T09:28:55;70;34;;177;149889
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T09:38:47;69;37;;173;150352
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T11:14:05;73;45;;185;150277
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:01:14;79;30;;198;149936
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:09:17;73;25;;186;151043
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:13:59;88;27;;222;150552
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:19:37;78;27;;197;150984
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:21:27;69;26;;175;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:23:57;76;26;;190;149902
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:26:40;69;26;;176;151038
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:28:50;83;27;;208;150220
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:31:34;70;26;;178;150627
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:33:52;78;26;;196;150516
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:36:49;83;26;;211;151057
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:38:59;77;26;;191;147142
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:41:24;81;26;;209;153324
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:43:55;78;26;;196;150293
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:46:30;77;25;;196;151436
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:48:58;68;24;;170;149485
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:51:29;77;25;;195;151476
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:53:55;80;25;;202;150400
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:56:26;75;24;;190;150978
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T15:58:59;81;25;;198;146397
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:01:27;79;24;;201;150955
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:03:58;68;23;;177;154766
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:06:28;89;26;;223;149329
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:08:58;74;23;;188;151271
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:11:29;75;23;;186;148259
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:13:59;80;24;;202;151074
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:16:29;70;22;;178;151775
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:19:00;82;23;;206;150244
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:21:31;80;24;;201;150384
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:24:01;75;23;;189;150421
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:26:31;73;21;;185;150873
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:29:02;76;24;;192;150283
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:31:32;87;23;;219;150059
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:34:03;68;22;;171;149774
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:36:33;87;23;;219;149927
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:39:04;82;23;;208;151279
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:41:33;86;23;;217;150196
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:44:04;75;21;;189;150963
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:46:34;87;23;;218;149389
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:49:04;74;21;;187;150252
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:51:36;83;22;;209;150505
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:54:05;69;20;;175;150583
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:56:37;84;22;;212;150322
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T16:59:06;76;20;;191;149782
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:01:41;75;21;;190;151460
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:04:10;82;23;;207;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:06:38;72;20;;181;149693
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:09:09;73;20;;184;150099
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:11:38;92;22;;233;150794
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:14:09;77;20;;194;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:16:39;85;21;;214;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:19:09;75;20;;188;150323
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:21:39;80;20;;202;150428
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:24:10;75;20;;189;150173
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:26:40;84;21;;211;149864
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:29:11;86;21;;217;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:31:41;74;19;;186;150700
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:34:11;78;19;;196;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:36:43;89;21;;223;150080
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:39:12;74;19;;186;149953
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:41:42;68;19;;173;151163
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:44:12;76;19;;192;149963
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:46:46;70;18;;177;150249
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:49:13;76;19;;191;149797
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:51:44;82;20;;208;150563
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:54:13;85;21;;215;150564
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:56:44;69;18;;172;149500
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T17:59:17;77;20;;193;149486
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T18:01:44;73;18;;186;151712
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T18:04:15;67;18;;169;150362
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T18:06:45;72;19;;182;149658
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T18:09:15;72;19;;183;150901
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T18:11:46;68;18;;169;148318
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-01T18:14:16;83;19;;212;151511
