sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:00:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:02:56;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:05:22;9;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:07:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:10:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:12:40;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:15:06;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:17:31;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:19:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:22:23;9;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:24:49;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:27:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:29:40;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:32:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:34:32;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:36:58;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:39:24;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:41:50;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:44:16;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:46:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:49:07;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:51:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:54:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:56:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T00:58:50;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:01:18;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:03:42;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:08:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:10:58;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:13:24;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:15:50;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:18:16;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:20:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:23:08;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:25:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:27:59;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:30:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:32:51;7;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:35:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:37:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:40:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:42:35;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:47:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:49:53;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:52:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:54:44;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:57:09;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T01:59:34;6;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:02:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:04:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:06:53;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:09:17;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:11:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:14:08;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:16:34;6;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:18:59;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:21:28;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:23:51;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:26:18;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:28:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:31:09;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:33:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:36:00;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:38:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:40:51;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:43:17;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:45:47;14;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:48:08;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:53:00;11;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:55:26;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T02:57:51;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:00:18;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:02:43;54;54;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:05:10;51;48;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:07:34;50;49;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:10:00;41;40;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:12:25;42;40;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:14:51;45;43;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:17:17;46;46;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:19:43;43;40;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:22:09;42;42;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:24:35;41;41;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:27:01;42;41;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:29:27;42;39;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:31:52;45;42;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:34:18;43;40;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:36:44;43;43;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:39:10;41;41;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:41:36;45;43;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:44:02;39;38;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:46:28;39;39;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:48:54;44;44;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:51:20;43;42;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:53:46;43;42;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:56:12;41;41;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T03:58:38;42;39;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:01:04;43;43;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:03:30;41;41;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:05:57;39;39;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:08:21;43;43;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:10:47;40;40;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:13:12;38;38;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:15:38;40;40;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:18:04;34;33;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:20:30;40;38;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:22:57;39;39;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:25:21;41;41;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:27:47;38;38;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:30:13;32;28;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:32:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:35:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:37:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:39:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:42:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:44:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:47:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:49:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:52:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:54:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:56:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T04:59:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:01:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:04:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:06:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:09:04;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:11:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:13:56;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:16:22;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:18:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:21:14;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:23:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:26:07;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:28:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:30:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:33:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:35:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:38:13;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:40:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:43:05;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:45:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:47:56;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:50:22;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:52:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:55:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T05:57:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:00:05;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:02:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:04:56;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:07:22;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:09:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:12:14;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:14:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:17:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:19:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:21:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:24:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:26:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:29:14;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:31:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:34:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:36:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:38:58;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:41:24;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:43:50;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:46:16;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:48:42;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:51:08;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:53:33;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:55:59;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T06:58:25;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:00:51;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:03:17;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:05:43;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:08:09;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:10:35;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:13:01;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:15:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:17:54;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:20:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:22:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:25:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:27:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:30:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:32:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:34:54;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:37:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:39:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:42:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:44:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:47:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:49:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:51:54;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:54:19;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:56:44;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T07:59:10;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:01:35;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:04:01;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:06:25;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:08:51;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:11:18;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:13:43;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:16:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:18:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:21:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:23:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:25:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:28:19;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:30:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:33:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:35:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:38:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:40:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:42:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:45:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:47:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:50:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:52:39;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:55:05;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:57:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T08:59:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:02:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:04:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:07:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:09:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:12:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:14:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:16:56;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:19:22;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:21:47;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:24:14;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:26:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:29:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:31:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:33:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:36:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:38:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:41:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:43:41;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:46:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:48:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:50:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:53:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T09:55:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:00:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:03:07;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:05:33;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:07:58;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:10:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:12:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:15:14;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:17:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:22:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:24:54;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:27:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:29:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:32:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:34:36;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:37:07;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:39:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:41:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:46:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:49:13;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:51:34;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:54:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T10:56:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:03:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:08:36;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:13:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:18:18;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:20:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:23:08;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:25:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:27:59;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:30:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:32:52;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:35:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:37:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:40:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:42:42;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:44:58;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:47:26;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:52:17;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:54:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:57:09;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T11:59:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:02:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:04:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:06:52;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:09:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:11:43;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:16:35;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:19:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:21:27;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:26:16;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:28:44;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:31:10;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:33:33;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:38:30;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:40:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:43:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:45:42;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:48:08;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:50:35;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:52:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:55:25;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T12:57:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:02:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:05:07;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:07:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:09:56;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:14:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:19:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:24:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:39:03;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:43:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:46:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:48:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:51:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:53:37;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:56:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T13:58:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:00:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:03:19;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:05:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:10:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:13:03;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:15:29;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:17:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:20:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:22:44;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:27:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:30:01;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:32:26;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:34:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:37:19;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:39:43;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:42:09;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:44:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:46:59;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:49:26;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:51:52;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:54:20;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:56:43;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T14:59:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:01:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:03:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:06:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:08:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:11:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:13:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:16:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:18:31;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:20:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:23:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:25:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:28:17;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:30:38;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-03-01T15:35:34;0;0;
