sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19102;BMP280;9683;49.028;12.064;2023-03-01T00:00:38;97984.16;;;4.69
19102;BMP280;9683;49.028;12.064;2023-03-01T00:03:04;97979.03;;;4.68
19102;BMP280;9683;49.028;12.064;2023-03-01T00:05:32;97985.13;;;4.68
19102;BMP280;9683;49.028;12.064;2023-03-01T00:07:59;97983.50;;;4.67
19102;BMP280;9683;49.028;12.064;2023-03-01T00:10:26;97984.31;;;4.68
19102;BMP280;9683;49.028;12.064;2023-03-01T00:12:52;97985.31;;;4.67
19102;BMP280;9683;49.028;12.064;2023-03-01T00:15:20;97992.41;;;4.66
19102;BMP280;9683;49.028;12.064;2023-03-01T00:17:47;97977.41;;;4.67
19102;BMP280;9683;49.028;12.064;2023-03-01T00:20:13;97981.19;;;4.64
19102;BMP280;9683;49.028;12.064;2023-03-01T00:22:41;97977.41;;;4.67
19102;BMP280;9683;49.028;12.064;2023-03-01T00:25:08;97972.47;;;4.63
19102;BMP280;9683;49.028;12.064;2023-03-01T00:27:35;97985.81;;;4.62
19102;BMP280;9683;49.028;12.064;2023-03-01T00:30:01;97982.16;;;4.63
19102;BMP280;9683;49.028;12.064;2023-03-01T00:32:28;97976.09;;;4.63
19102;BMP280;9683;49.028;12.064;2023-03-01T00:34:55;97977.91;;;4.62
19102;BMP280;9683;49.028;12.064;2023-03-01T00:37:21;97976.25;;;4.61
19102;BMP280;9683;49.028;12.064;2023-03-01T00:39:50;97972.81;;;4.60
19102;BMP280;9683;49.028;12.064;2023-03-01T00:42:16;97974.59;;;4.60
19102;BMP280;9683;49.028;12.064;2023-03-01T00:44:43;97975.09;;;4.55
19102;BMP280;9683;49.028;12.064;2023-03-01T00:47:10;97969.00;;;4.55
19102;BMP280;9683;49.028;12.064;2023-03-01T00:49:36;97971.50;;;4.56
19102;BMP280;9683;49.028;12.064;2023-03-01T00:52:03;97972.47;;;4.55
19102;BMP280;9683;49.028;12.064;2023-03-01T00:54:30;97964.56;;;4.55
19102;BMP280;9683;49.028;12.064;2023-03-01T00:56:58;97971.00;;;4.53
19102;BMP280;9683;49.028;12.064;2023-03-01T00:59:24;97969.50;;;4.50
19102;BMP280;9683;49.028;12.064;2023-03-01T01:01:51;97961.78;;;4.49
19102;BMP280;9683;49.028;12.064;2023-03-01T01:04:17;97966.06;;;4.50
19102;BMP280;9683;49.028;12.064;2023-03-01T01:06:45;97959.97;;;4.49
19102;BMP280;9683;49.028;12.064;2023-03-01T01:09:14;97948.78;;;4.47
19102;BMP280;9683;49.028;12.064;2023-03-01T01:11:44;97933.81;;;4.48
19102;BMP280;9683;49.028;12.064;2023-03-01T01:14:12;97941.84;;;4.46
19102;BMP280;9683;49.028;12.064;2023-03-01T01:16:39;97949.94;;;4.45
19102;BMP280;9683;49.028;12.064;2023-03-01T01:19:06;97948.78;;;4.39
19102;BMP280;9683;49.028;12.064;2023-03-01T01:21:32;97941.88;;;4.38
19102;BMP280;9683;49.028;12.064;2023-03-01T01:23:59;97937.44;;;4.39
19102;BMP280;9683;49.028;12.064;2023-03-01T01:26:27;97937.63;;;4.37
19102;BMP280;9683;49.028;12.064;2023-03-01T01:28:54;97923.94;;;4.34
19102;BMP280;9683;49.028;12.064;2023-03-01T01:31:23;97936.31;;;4.33
19102;BMP280;9683;49.028;12.064;2023-03-01T01:33:49;97925.94;;;4.32
19102;BMP280;9683;49.028;12.064;2023-03-01T01:36:16;97929.53;;;4.31
19102;BMP280;9683;49.028;12.064;2023-03-01T01:38:43;97913.75;;;4.31
19102;BMP280;9683;49.028;12.064;2023-03-01T01:41:11;97925.78;;;4.33
19102;BMP280;9683;49.028;12.064;2023-03-01T01:43:39;97917.53;;;4.28
19102;BMP280;9683;49.028;12.064;2023-03-01T01:46:14;97923.94;;;4.26
19102;BMP280;9683;49.028;12.064;2023-03-01T01:48:46;97911.13;;;4.23
19102;BMP280;9683;49.028;12.064;2023-03-01T01:51:17;97913.28;;;4.19
19102;BMP280;9683;49.028;12.064;2023-03-01T01:53:47;97899.75;;;4.22
19102;BMP280;9683;49.028;12.064;2023-03-01T01:56:16;97913.13;;;4.21
19102;BMP280;9683;49.028;12.064;2023-03-01T01:58:44;97898.44;;;4.18
19102;BMP280;9683;49.028;12.064;2023-03-01T02:01:12;97901.44;;;4.15
19102;BMP280;9683;49.028;12.064;2023-03-01T02:03:40;97894.34;;;4.15
19102;BMP280;9683;49.028;12.064;2023-03-01T02:06:17;97892.84;;;4.13
19102;BMP280;9683;49.028;12.064;2023-03-01T02:08:45;97891.53;;;4.09
19102;BMP280;9683;49.028;12.064;2023-03-01T02:11:13;97890.22;;;4.05
19102;BMP280;9683;49.028;12.064;2023-03-01T02:13:41;97893.88;;;4.04
19102;BMP280;9683;49.028;12.064;2023-03-01T02:16:10;97886.97;;;4.03
19102;BMP280;9683;49.028;12.064;2023-03-01T02:18:38;97892.53;;;4.00
19102;BMP280;9683;49.028;12.064;2023-03-01T02:21:16;97888.91;;;4.01
19102;BMP280;9683;49.028;12.064;2023-03-01T02:23:44;97878.72;;;3.98
19102;BMP280;9683;49.028;12.064;2023-03-01T02:26:18;97876.09;;;3.98
19102;BMP280;9683;49.028;12.064;2023-03-01T02:28:48;97870.16;;;3.96
19102;BMP280;9683;49.028;12.064;2023-03-01T02:31:16;97856.53;;;3.92
19102;BMP280;9683;49.028;12.064;2023-03-01T02:34:02;97860.47;;;3.88
19102;BMP280;9683;49.028;12.064;2023-03-01T02:36:31;97864.09;;;3.87
19102;BMP280;9683;49.028;12.064;2023-03-01T02:39:02;97866.06;;;3.85
19102;BMP280;9683;49.028;12.064;2023-03-01T02:41:32;97860.00;;;3.85
19102;BMP280;9683;49.028;12.064;2023-03-01T02:44:02;97869.19;;;3.81
19102;BMP280;9683;49.028;12.064;2023-03-01T02:46:28;97865.59;;;3.74
19102;BMP280;9683;49.028;12.064;2023-03-01T02:48:57;97865.41;;;3.75
19102;BMP280;9683;49.028;12.064;2023-03-01T02:51:38;97862.78;;;3.75
19102;BMP280;9683;49.028;12.064;2023-03-01T02:54:15;97868.22;;;3.74
19102;BMP280;9683;49.028;12.064;2023-03-01T02:56:44;97877.25;;;3.71
19102;BMP280;9683;49.028;12.064;2023-03-01T02:59:15;97857.69;;;3.65
19102;BMP280;9683;49.028;12.064;2023-03-01T03:01:43;97859.16;;;3.60
19102;BMP280;9683;49.028;12.064;2023-03-01T03:04:13;97861.13;;;3.58
19102;BMP280;9683;49.028;12.064;2023-03-01T03:06:42;97860.63;;;3.54
19102;BMP280;9683;49.028;12.064;2023-03-01T03:09:09;97858.19;;;3.53
19102;BMP280;9683;49.028;12.064;2023-03-01T03:11:36;97857.50;;;3.51
19102;BMP280;9683;49.028;12.064;2023-03-01T03:14:04;97854.88;;;3.51
19102;BMP280;9683;49.028;12.064;2023-03-01T03:16:35;97852.41;;;3.49
19102;BMP280;9683;49.028;12.064;2023-03-01T03:19:02;97849.28;;;3.46
19102;BMP280;9683;49.028;12.064;2023-03-01T03:21:31;97840.75;;;3.44
19102;BMP280;9683;49.028;12.064;2023-03-01T03:23:58;97846.16;;;3.42
19102;BMP280;9683;49.028;12.064;2023-03-01T03:26:24;97847.31;;;3.40
19102;BMP280;9683;49.028;12.064;2023-03-01T03:28:51;97835.31;;;3.37
19102;BMP280;9683;49.028;12.064;2023-03-01T03:31:18;97845.31;;;3.34
19102;BMP280;9683;49.028;12.064;2023-03-01T03:33:46;97844.34;;;3.27
19102;BMP280;9683;49.028;12.064;2023-03-01T03:36:15;97843.66;;;3.24
19102;BMP280;9683;49.028;12.064;2023-03-01T03:38:43;97848.28;;;3.22
19102;BMP280;9683;49.028;12.064;2023-03-01T03:41:09;97840.88;;;3.18
19102;BMP280;9683;49.028;12.064;2023-03-01T03:43:37;97845.31;;;3.17
19102;BMP280;9683;49.028;12.064;2023-03-01T03:46:04;97848.09;;;3.16
19102;BMP280;9683;49.028;12.064;2023-03-01T03:48:32;97843.16;;;3.13
19102;BMP280;9683;49.028;12.064;2023-03-01T03:51:00;97842.19;;;3.14
19102;BMP280;9683;49.028;12.064;2023-03-01T03:53:28;97835.44;;;3.11
19102;BMP280;9683;49.028;12.064;2023-03-01T03:55:55;97840.19;;;3.08
19102;BMP280;9683;49.028;12.064;2023-03-01T03:58:23;97833.31;;;3.07
19102;BMP280;9683;49.028;12.064;2023-03-01T04:00:53;97832.97;;;3.02
19102;BMP280;9683;49.028;12.064;2023-03-01T04:03:21;97832.28;;;3.00
19102;BMP280;9683;49.028;12.064;2023-03-01T04:05:48;97827.00;;;2.92
19102;BMP280;9683;49.028;12.064;2023-03-01T04:08:17;97827.00;;;2.92
19102;BMP280;9683;49.028;12.064;2023-03-01T04:10:47;97831.44;;;2.91
19102;BMP280;9683;49.028;12.064;2023-03-01T04:13:16;97812.56;;;2.88
19102;BMP280;9683;49.028;12.064;2023-03-01T04:15:44;97819.94;;;2.84
19102;BMP280;9683;49.028;12.064;2023-03-01T04:18:12;97817.94;;;2.78
19102;BMP280;9683;49.028;12.064;2023-03-01T04:20:39;97823.19;;;2.78
19102;BMP280;9683;49.028;12.064;2023-03-01T04:23:07;97823.69;;;2.73
19102;BMP280;9683;49.028;12.064;2023-03-01T04:25:41;97830.91;;;2.71
19102;BMP280;9683;49.028;12.064;2023-03-01T04:28:09;97825.78;;;2.70
19102;BMP280;9683;49.028;12.064;2023-03-01T04:30:36;97818.22;;;2.67
19102;BMP280;9683;49.028;12.064;2023-03-01T04:33:04;97814.13;;;2.64
19102;BMP280;9683;49.028;12.064;2023-03-01T04:35:32;97820.22;;;2.65
19102;BMP280;9683;49.028;12.064;2023-03-01T04:37:59;97817.59;;;2.65
19102;BMP280;9683;49.028;12.064;2023-03-01T04:40:26;97814.13;;;2.64
19102;BMP280;9683;49.028;12.064;2023-03-01T04:42:54;97807.56;;;2.60
19102;BMP280;9683;49.028;12.064;2023-03-01T04:45:21;97819.88;;;2.60
19102;BMP280;9683;49.028;12.064;2023-03-01T04:47:48;97825.13;;;2.60
19102;BMP280;9683;49.028;12.064;2023-03-01T04:50:18;97824.13;;;2.61
19102;BMP280;9683;49.028;12.064;2023-03-01T04:52:47;97826.22;;;2.57
19102;BMP280;9683;49.028;12.064;2023-03-01T04:55:13;97822.13;;;2.55
19102;BMP280;9683;49.028;12.064;2023-03-01T04:57:40;97820.59;;;2.44
19102;BMP280;9683;49.028;12.064;2023-03-01T05:00:11;97824.38;;;2.42
19102;BMP280;9683;49.028;12.064;2023-03-01T05:02:47;97828.78;;;2.41
19102;BMP280;9683;49.028;12.064;2023-03-01T05:05:19;97828.44;;;2.36
19102;BMP280;9683;49.028;12.064;2023-03-01T05:07:46;97828.59;;;2.35
19102;BMP280;9683;49.028;12.064;2023-03-01T05:10:13;97825.97;;;2.35
19102;BMP280;9683;49.028;12.064;2023-03-01T05:12:39;97825.16;;;2.34
19102;BMP280;9683;49.028;12.064;2023-03-01T05:15:09;97817.94;;;2.36
19102;BMP280;9683;49.028;12.064;2023-03-01T05:17:36;97826.81;;;2.35
19102;BMP280;9683;49.028;12.064;2023-03-01T05:20:02;97813.69;;;2.35
19102;BMP280;9683;49.028;12.064;2023-03-01T05:22:32;97810.88;;;2.37
19102;BMP280;9683;49.028;12.064;2023-03-01T05:24:58;97821.19;;;2.30
19102;BMP280;9683;49.028;12.064;2023-03-01T05:27:25;97819.19;;;2.24
19102;BMP280;9683;49.028;12.064;2023-03-01T05:29:52;97817.03;;;2.19
19102;BMP280;9683;49.028;12.064;2023-03-01T05:32:20;97817.22;;;2.18
19102;BMP280;9683;49.028;12.064;2023-03-01T05:34:47;97821.63;;;2.17
19102;BMP280;9683;49.028;12.064;2023-03-01T05:37:13;97807.38;;;2.20
19102;BMP280;9683;49.028;12.064;2023-03-01T05:39:40;97808.03;;;2.22
19102;BMP280;9683;49.028;12.064;2023-03-01T05:42:10;97805.56;;;2.20
19102;BMP280;9683;49.028;12.064;2023-03-01T05:44:37;97808.34;;;2.19
19102;BMP280;9683;49.028;12.064;2023-03-01T05:47:04;97813.44;;;2.20
19102;BMP280;9683;49.028;12.064;2023-03-01T05:49:32;97809.16;;;2.19
19102;BMP280;9683;49.028;12.064;2023-03-01T05:52:00;97801.75;;;2.15
19102;BMP280;9683;49.028;12.064;2023-03-01T05:54:26;97803.72;;;2.13
19102;BMP280;9683;49.028;12.064;2023-03-01T05:56:53;97798.63;;;2.11
19102;BMP280;9683;49.028;12.064;2023-03-01T05:59:19;97800.78;;;2.16
19102;BMP280;9683;49.028;12.064;2023-03-01T06:01:46;97802.13;;;2.20
19102;BMP280;9683;49.028;12.064;2023-03-01T06:04:13;97802.94;;;2.20
19102;BMP280;9683;49.028;12.064;2023-03-01T06:06:41;97803.63;;;2.22
19102;BMP280;9683;49.028;12.064;2023-03-01T06:09:07;97785.91;;;2.24
19102;BMP280;9683;49.028;12.064;2023-03-01T06:11:36;97799.72;;;2.26
19102;BMP280;9683;49.028;12.064;2023-03-01T06:14:03;97796.06;;;2.27
19102;BMP280;9683;49.028;12.064;2023-03-01T06:16:29;97799.53;;;2.28
19102;BMP280;9683;49.028;12.064;2023-03-01T06:18:56;97807.25;;;2.29
19102;BMP280;9683;49.028;12.064;2023-03-01T06:21:22;97806.28;;;2.30
19102;BMP280;9683;49.028;12.064;2023-03-01T06:23:51;97804.50;;;2.31
19102;BMP280;9683;49.028;12.064;2023-03-01T06:26:18;97798.91;;;2.34
19102;BMP280;9683;49.028;12.064;2023-03-01T06:28:44;97804.31;;;2.33
19102;BMP280;9683;49.028;12.064;2023-03-01T06:31:11;97804.97;;;2.26
19102;BMP280;9683;49.028;12.064;2023-03-01T06:33:38;97808.88;;;2.22
19102;BMP280;9683;49.028;12.064;2023-03-01T06:36:06;97806.25;;;2.22
19102;BMP280;9683;49.028;12.064;2023-03-01T06:38:33;97798.66;;;2.19
19102;BMP280;9683;49.028;12.064;2023-03-01T06:41:01;97809.28;;;2.10
19102;BMP280;9683;49.028;12.064;2023-03-01T06:43:27;97805.13;;;1.99
19102;BMP280;9683;49.028;12.064;2023-03-01T06:45:54;97808.72;;;1.98
19102;BMP280;9683;49.028;12.064;2023-03-01T06:48:21;97810.81;;;1.95
19102;BMP280;9683;49.028;12.064;2023-03-01T06:50:47;97810.31;;;1.91
19102;BMP280;9683;49.028;12.064;2023-03-01T06:53:14;97806.34;;;1.87
19102;BMP280;9683;49.028;12.064;2023-03-01T06:55:41;97802.59;;;1.90
19102;BMP280;9683;49.028;12.064;2023-03-01T06:58:09;97800.66;;;1.92
19102;BMP280;9683;49.028;12.064;2023-03-01T07:00:36;97797.72;;;1.95
19102;BMP280;9683;49.028;12.064;2023-03-01T07:03:05;97807.75;;;1.99
19102;BMP280;9683;49.028;12.064;2023-03-01T07:05:33;97806.50;;;2.11
19102;BMP280;9683;49.028;12.064;2023-03-01T07:07:59;97806.84;;;2.16
19102;BMP280;9683;49.028;12.064;2023-03-01T07:10:26;97810.34;;;2.25
19102;BMP280;9683;49.028;12.064;2023-03-01T07:12:55;97801.38;;;2.36
19102;BMP280;9683;49.028;12.064;2023-03-01T07:15:23;97810.91;;;2.45
19102;BMP280;9683;49.028;12.064;2023-03-01T07:17:50;97801.47;;;2.52
19102;BMP280;9683;49.028;12.064;2023-03-01T07:20:17;97797.06;;;2.60
19102;BMP280;9683;49.028;12.064;2023-03-01T07:22:44;97799.84;;;2.67
19102;BMP280;9683;49.028;12.064;2023-03-01T07:25:11;97799.06;;;2.74
19102;BMP280;9683;49.028;12.064;2023-03-01T07:27:37;97802.84;;;2.80
19102;BMP280;9683;49.028;12.064;2023-03-01T07:30:05;97798.78;;;2.86
19102;BMP280;9683;49.028;12.064;2023-03-01T07:32:33;97797.63;;;2.88
19102;BMP280;9683;49.028;12.064;2023-03-01T07:35:00;97795.97;;;2.87
19102;BMP280;9683;49.028;12.064;2023-03-01T07:37:27;97795.81;;;2.89
19102;BMP280;9683;49.028;12.064;2023-03-01T07:39:53;97802.06;;;2.96
19102;BMP280;9683;49.028;12.064;2023-03-01T07:42:20;97788.44;;;3.00
19102;BMP280;9683;49.028;12.064;2023-03-01T07:44:46;97799.31;;;3.05
19102;BMP280;9683;49.028;12.064;2023-03-01T07:47:13;97789.28;;;3.09
19102;BMP280;9683;49.028;12.064;2023-03-01T07:49:41;97795.84;;;3.13
19102;BMP280;9683;49.028;12.064;2023-03-01T07:52:10;97791.09;;;3.16
19102;BMP280;9683;49.028;12.064;2023-03-01T07:54:37;97789.78;;;3.20
19102;BMP280;9683;49.028;12.064;2023-03-01T07:57:03;97784.88;;;3.26
19102;BMP280;9683;49.028;12.064;2023-03-01T07:59:30;97784.38;;;3.30
19102;BMP280;9683;49.028;12.064;2023-03-01T08:01:58;97782.91;;;3.36
19102;BMP280;9683;49.028;12.064;2023-03-01T08:04:24;97780.09;;;3.37
19102;BMP280;9683;49.028;12.064;2023-03-01T08:06:53;97787.81;;;3.47
19102;BMP280;9683;49.028;12.064;2023-03-01T08:09:20;97784.03;;;3.49
19102;BMP280;9683;49.028;12.064;2023-03-01T08:11:47;97782.09;;;3.51
19102;BMP280;9683;49.028;12.064;2023-03-01T08:14:14;97786.03;;;3.55
19102;BMP280;9683;49.028;12.064;2023-03-01T08:16:40;97786.50;;;3.59
19102;BMP280;9683;49.028;12.064;2023-03-01T08:19:08;97781.72;;;3.62
19102;BMP280;9683;49.028;12.064;2023-03-01T08:21:35;97778.78;;;3.65
19102;BMP280;9683;49.028;12.064;2023-03-01T08:24:04;97764.97;;;3.72
19102;BMP280;9683;49.028;12.064;2023-03-01T08:26:32;97764.81;;;3.73
19102;BMP280;9683;49.028;12.064;2023-03-01T08:29:00;97773.19;;;3.77
19102;BMP280;9683;49.028;12.064;2023-03-01T08:31:29;97772.19;;;3.78
19102;BMP280;9683;49.028;12.064;2023-03-01T08:33:58;97766.75;;;3.79
19102;BMP280;9683;49.028;12.064;2023-03-01T08:36:26;97767.91;;;3.85
19102;BMP280;9683;49.028;12.064;2023-03-01T08:38:54;97761.47;;;3.87
19102;BMP280;9683;49.028;12.064;2023-03-01T08:41:22;97766.09;;;3.93
19102;BMP280;9683;49.028;12.064;2023-03-01T08:43:49;97767.72;;;3.94
19102;BMP280;9683;49.028;12.064;2023-03-01T08:46:16;97766.75;;;3.95
19102;BMP280;9683;49.028;12.064;2023-03-01T08:48:43;97760.31;;;3.98
19102;BMP280;9683;49.028;12.064;2023-03-01T08:51:11;97756.00;;;4.05
19102;BMP280;9683;49.028;12.064;2023-03-01T08:53:38;97753.84;;;4.08
19102;BMP280;9683;49.028;12.064;2023-03-01T08:56:05;97755.34;;;4.11
19102;BMP280;9683;49.028;12.064;2023-03-01T08:58:34;97755.66;;;4.16
19102;BMP280;9683;49.028;12.064;2023-03-01T09:01:00;97747.41;;;4.19
19102;BMP280;9683;49.028;12.064;2023-03-01T09:03:27;97749.34;;;4.25
19102;BMP280;9683;49.028;12.064;2023-03-01T09:05:59;97737.53;;;4.29
19102;BMP280;9683;49.028;12.064;2023-03-01T09:08:26;97735.06;;;4.28
19102;BMP280;9683;49.028;12.064;2023-03-01T09:10:53;97723.53;;;4.29
19102;BMP280;9683;49.028;12.064;2023-03-01T09:13:20;97732.53;;;4.34
19102;BMP280;9683;49.028;12.064;2023-03-01T09:15:50;97729.22;;;4.40
19102;BMP280;9683;49.028;12.064;2023-03-01T09:18:17;97723.81;;;4.42
19102;BMP280;9683;49.028;12.064;2023-03-01T09:20:43;97724.91;;;4.47
19102;BMP280;9683;49.028;12.064;2023-03-01T09:23:10;97712.56;;;4.48
19102;BMP280;9683;49.028;12.064;2023-03-01T09:25:36;97703.16;;;4.53
19102;BMP280;9683;49.028;12.064;2023-03-01T09:28:03;97710.19;;;4.61
19102;BMP280;9683;49.028;12.064;2023-03-01T09:30:30;97701.59;;;4.67
19102;BMP280;9683;49.028;12.064;2023-03-01T09:32:58;97706.00;;;4.75
19102;BMP280;9683;49.028;12.064;2023-03-01T09:35:24;97701.81;;;4.80
19102;BMP280;9683;49.028;12.064;2023-03-01T09:37:51;97704.13;;;4.83
19102;BMP280;9683;49.028;12.064;2023-03-01T09:40:20;97704.06;;;4.91
19102;BMP280;9683;49.028;12.064;2023-03-01T09:42:52;97709.44;;;4.98
19102;BMP280;9683;49.028;12.064;2023-03-01T09:45:26;97710.22;;;5.06
19102;BMP280;9683;49.028;12.064;2023-03-01T09:47:55;97696.50;;;5.11
19102;BMP280;9683;49.028;12.064;2023-03-01T09:50:26;97702.69;;;5.18
19102;BMP280;9683;49.028;12.064;2023-03-01T09:53:00;97706.63;;;5.22
19102;BMP280;9683;49.028;12.064;2023-03-01T09:55:31;97706.97;;;5.19
19102;BMP280;9683;49.028;12.064;2023-03-01T09:58:01;97706.81;;;5.21
19102;BMP280;9683;49.028;12.064;2023-03-01T10:00:37;97704.34;;;5.19
19102;BMP280;9683;49.028;12.064;2023-03-01T10:03:13;97699.19;;;5.26
19102;BMP280;9683;49.028;12.064;2023-03-01T10:05:57;97697.31;;;5.34
19102;BMP280;9683;49.028;12.064;2023-03-01T10:08:30;97694.94;;;5.39
19102;BMP280;9683;49.028;12.064;2023-03-01T10:11:01;97681.88;;;5.46
19102;BMP280;9683;49.028;12.064;2023-03-01T10:13:34;97688.50;;;5.57
19102;BMP280;9683;49.028;12.064;2023-03-01T10:16:09;97686.97;;;5.62
19102;BMP280;9683;49.028;12.064;2023-03-01T10:18:39;97678.50;;;5.67
19102;BMP280;9683;49.028;12.064;2023-03-01T10:21:13;97669.69;;;5.74
19102;BMP280;9683;49.028;12.064;2023-03-01T10:23:41;97664.03;;;5.77
19102;BMP280;9683;49.028;12.064;2023-03-01T10:26:20;97665.78;;;5.85
19102;BMP280;9683;49.028;12.064;2023-03-01T10:28:58;97657.31;;;5.89
19102;BMP280;9683;49.028;12.064;2023-03-01T10:31:27;97654.34;;;5.92
19102;BMP280;9683;49.028;12.064;2023-03-01T10:34:02;97653.31;;;5.93
19102;BMP280;9683;49.028;12.064;2023-03-01T10:36:32;97652.22;;;6.03
19102;BMP280;9683;49.028;12.064;2023-03-01T10:39:03;97647.03;;;6.09
19102;BMP280;9683;49.028;12.064;2023-03-01T10:41:45;97642.66;;;6.16
19102;BMP280;9683;49.028;12.064;2023-03-01T10:44:37;97634.00;;;6.22
19102;BMP280;9683;49.028;12.064;2023-03-01T10:47:05;97630.81;;;6.27
19102;BMP280;9683;49.028;12.064;2023-03-01T10:49:31;97618.66;;;6.32
19102;BMP280;9683;49.028;12.064;2023-03-01T10:52:13;97615.06;;;6.40
19102;BMP280;9683;49.028;12.064;2023-03-01T10:54:52;97615.34;;;6.45
19102;BMP280;9683;49.028;12.064;2023-03-01T10:57:31;97617.25;;;6.51
19102;BMP280;9683;49.028;12.064;2023-03-01T11:00:15;97605.28;;;6.55
19102;BMP280;9683;49.028;12.064;2023-03-01T11:02:47;97615.28;;;6.60
19102;BMP280;9683;49.028;12.064;2023-03-01T11:05:19;97605.34;;;6.62
19102;BMP280;9683;49.028;12.064;2023-03-01T11:07:48;97595.84;;;6.67
19102;BMP280;9683;49.028;12.064;2023-03-01T11:10:18;97593.81;;;6.69
19102;BMP280;9683;49.028;12.064;2023-03-01T11:12:44;97599.56;;;6.73
19102;BMP280;9683;49.028;12.064;2023-03-01T11:15:24;97593.94;;;6.82
19102;BMP280;9683;49.028;12.064;2023-03-01T11:17:51;97590.72;;;6.87
19102;BMP280;9683;49.028;12.064;2023-03-01T11:20:24;97577.19;;;6.97
19102;BMP280;9683;49.028;12.064;2023-03-01T11:22:54;97580.44;;;6.99
19102;BMP280;9683;49.028;12.064;2023-03-01T11:25:24;97583.16;;;7.05
19102;BMP280;9683;49.028;12.064;2023-03-01T11:27:51;97576.88;;;7.13
19102;BMP280;9683;49.028;12.064;2023-03-01T11:30:22;97562.50;;;7.22
19102;BMP280;9683;49.028;12.064;2023-03-01T11:32:56;97566.81;;;7.29
19102;BMP280;9683;49.028;12.064;2023-03-01T11:35:25;97557.09;;;7.36
19102;BMP280;9683;49.028;12.064;2023-03-01T11:38:02;97554.09;;;7.46
19102;BMP280;9683;49.028;12.064;2023-03-01T11:40:33;97547.81;;;7.54
19102;BMP280;9683;49.028;12.064;2023-03-01T11:43:06;97540.75;;;7.61
19102;BMP280;9683;49.028;12.064;2023-03-01T11:45:45;97542.41;;;7.68
19102;BMP280;9683;49.028;12.064;2023-03-01T11:48:26;97540.41;;;7.77
19102;BMP280;9683;49.028;12.064;2023-03-01T11:50:56;97530.88;;;7.82
19102;BMP280;9683;49.028;12.064;2023-03-01T11:53:47;97525.16;;;7.92
19102;BMP280;9683;49.028;12.064;2023-03-01T11:56:26;97526.03;;;7.99
19102;BMP280;9683;49.028;12.064;2023-03-01T12:01:59;97526.03;;;8.12
19102;BMP280;9683;49.028;12.064;2023-03-01T12:04:47;97522.41;;;8.20
19102;BMP280;9683;49.028;12.064;2023-03-01T12:07:25;97490.41;;;8.28
19102;BMP280;9683;49.028;12.064;2023-03-01T12:10:21;97498.81;;;8.38
19102;BMP280;9683;49.028;12.064;2023-03-01T12:13:00;97489.22;;;8.44
19102;BMP280;9683;49.028;12.064;2023-03-01T12:18:34;97489.66;;;8.54
19102;BMP280;9683;49.028;12.064;2023-03-01T12:21:11;97495.75;;;8.61
19102;BMP280;9683;49.028;12.064;2023-03-01T12:24:02;97486.41;;;8.58
19102;BMP280;9683;49.028;12.064;2023-03-01T12:26:34;97478.03;;;8.61
19102;BMP280;9683;49.028;12.064;2023-03-01T12:29:17;97490.47;;;8.74
19102;BMP280;9683;49.028;12.064;2023-03-01T12:32:12;97479.03;;;8.87
19102;BMP280;9683;49.028;12.064;2023-03-01T12:34:53;97475.72;;;8.98
19102;BMP280;9683;49.028;12.064;2023-03-01T12:37:27;97468.75;;;9.10
19102;BMP280;9683;49.028;12.064;2023-03-01T12:40:23;97470.38;;;9.24
19102;BMP280;9683;49.028;12.064;2023-03-01T12:43:04;97466.22;;;9.35
19102;BMP280;9683;49.028;12.064;2023-03-01T12:45:44;97472.31;;;9.48
19102;BMP280;9683;49.028;12.064;2023-03-01T12:48:31;97470.03;;;9.58
19102;BMP280;9683;49.028;12.064;2023-03-01T12:51:02;97463.06;;;9.64
19102;BMP280;9683;49.028;12.064;2023-03-01T12:53:34;97468.94;;;9.73
19102;BMP280;9683;49.028;12.064;2023-03-01T12:56:06;97464.00;;;9.83
19102;BMP280;9683;49.028;12.064;2023-03-01T12:58:40;97451.66;;;9.95
19102;BMP280;9683;49.028;12.064;2023-03-01T13:01:16;97449.13;;;10.06
19102;BMP280;9683;49.028;12.064;2023-03-01T13:03:59;97434.16;;;10.19
19102;BMP280;9683;49.028;12.064;2023-03-01T13:06:35;97439.81;;;10.29
19102;BMP280;9683;49.028;12.064;2023-03-01T13:09:11;97439.91;;;10.40
19102;BMP280;9683;49.028;12.064;2023-03-01T13:11:41;97443.72;;;10.51
19102;BMP280;9683;49.028;12.064;2023-03-01T13:14:37;97436.66;;;10.63
19102;BMP280;9683;49.028;12.064;2023-03-01T13:17:31;97433.28;;;10.74
19102;BMP280;9683;49.028;12.064;2023-03-01T13:19:58;97428.72;;;10.81
19102;BMP280;9683;49.028;12.064;2023-03-01T13:22:27;97422.06;;;10.90
19102;BMP280;9683;49.028;12.064;2023-03-01T13:25:01;97427.69;;;11.00
19102;BMP280;9683;49.028;12.064;2023-03-01T13:27:28;97438.88;;;11.09
19102;BMP280;9683;49.028;12.064;2023-03-01T13:29:58;97421.34;;;11.20
19102;BMP280;9683;49.028;12.064;2023-03-01T13:32:29;97426.16;;;11.29
19102;BMP280;9683;49.028;12.064;2023-03-01T13:35:00;97433.84;;;11.37
