sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2023-03-01T00:00:00;37.30;34.68;41.01;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:00:10;39.76;34.75;50.59;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:00:21;38.00;35.29;40.54;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:00:31;41.47;37.09;46.61;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:00:41;48.32;43.93;52.35;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:01:12;52.98;49.60;55.84;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:01:24;50.90;41.65;55.54;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:01:35;39.17;33.63;44.56;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:01:45;34.51;32.86;37.19;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:01:55;32.18;30.65;34.26;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:02:06;32.07;30.49;34.08;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:02:16;31.90;30.20;33.73;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:02:26;32.08;30.31;41.73;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:02:37;32.06;30.61;35.50;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:02:47;31.70;30.34;34.56;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:02:57;32.64;30.72;36.89;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:03:08;33.29;30.63;37.70;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:03:18;34.49;31.06;39.02;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:03:28;31.56;30.25;36.34;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:03:39;31.57;30.37;36.47;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:03:49;31.37;30.00;34.67;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:04:00;31.27;30.26;33.47;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:04:10;31.52;30.11;35.37;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:04:21;31.28;30.14;33.90;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:04:31;31.16;30.12;32.35;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:04:42;31.21;30.20;32.36;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:04:52;31.15;29.79;32.01;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:05:02;31.22;29.99;32.53;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:05:13;31.16;30.21;32.03;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:05:23;31.10;30.12;31.99;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:05:33;31.11;29.97;32.04;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:05:45;31.11;30.01;33.15;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:05:55;31.19;29.70;34.63;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:06:05;31.24;30.19;33.40;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:06:16;31.16;30.15;32.33;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:06:27;31.37;30.43;33.05;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:06:37;31.35;30.40;34.12;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:06:47;31.46;30.24;33.08;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:06:58;31.18;30.11;32.35;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:07:08;31.42;29.95;34.48;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:07:18;31.11;30.08;32.84;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:07:29;31.05;29.93;32.22;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:07:39;31.12;29.72;32.56;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:07:52;31.16;30.22;33.26;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:08:02;31.14;30.06;33.28;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:08:13;32.05;30.19;41.47;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:08:23;31.02;29.62;32.27;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:08:34;30.89;29.73;31.88;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:08:45;31.00;29.91;32.18;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:08:55;31.04;29.85;32.02;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:09:05;30.94;30.04;32.10;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:09:16;30.94;29.99;31.79;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:09:26;30.98;30.10;31.84;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:09:37;30.97;29.47;32.12;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:09:47;30.93;29.86;31.98;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:09:58;31.01;29.92;32.19;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:10:08;31.11;30.03;32.65;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:10:19;31.11;30.15;32.58;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:10:29;31.10;29.98;32.18;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:10:39;31.21;30.05;33.25;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:10:59;31.04;30.16;32.03;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:11:14;31.22;30.12;35.66;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:11:25;31.09;29.99;36.18;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:11:36;31.19;30.16;34.55;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:11:46;31.29;29.81;35.45;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:11:56;31.15;30.15;32.59;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:12:07;31.05;30.04;32.02;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:12:17;31.16;30.00;39.99;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:12:27;31.08;30.07;36.19;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:12:37;31.02;30.01;34.28;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:12:48;31.50;30.35;35.91;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:12:58;31.03;29.78;32.24;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:13:08;30.98;29.67;32.29;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:13:19;30.98;29.90;32.33;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:13:29;30.94;29.87;31.95;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:13:40;31.03;30.02;31.94;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:13:51;31.13;29.91;32.61;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:14:02;31.07;30.22;32.26;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:14:14;31.06;29.95;31.99;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:14:26;31.05;30.01;32.33;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:14:36;31.16;30.24;32.86;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:14:46;31.07;30.12;31.95;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:14:57;31.10;30.22;32.75;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:15:07;31.01;29.77;32.31;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:15:18;31.00;30.09;32.30;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:15:28;31.30;30.20;33.72;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:15:39;31.07;30.03;32.28;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:15:50;31.04;30.19;32.28;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:16:03;31.00;29.97;32.42;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:16:16;31.16;29.90;33.95;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:16:27;31.10;30.06;32.14;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:16:39;31.06;30.01;32.52;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:16:49;31.02;30.13;32.44;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:17:00;31.14;30.03;32.33;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:17:10;31.06;30.09;32.26;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:17:20;31.05;30.02;33.09;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:17:31;31.14;29.61;38.97;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:17:41;31.18;30.05;33.69;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:17:51;31.47;29.72;36.71;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:18:02;31.28;30.01;34.51;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:18:12;31.35;30.06;35.75;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:18:22;31.48;29.85;35.97;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:18:33;31.49;30.20;38.07;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:18:43;31.73;30.15;38.84;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:18:54;31.56;30.07;36.24;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:19:05;31.45;29.92;36.12;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:19:16;31.27;30.08;34.17;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:19:28;31.19;29.75;33.71;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:19:38;31.43;30.23;39.25;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:19:48;31.46;30.07;39.54;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:19:59;31.44;30.30;35.85;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:20:09;31.20;29.99;33.22;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:20:20;31.12;30.10;39.05;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:20:30;31.04;30.02;32.24;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:20:40;31.21;30.29;32.36;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:20:51;31.18;30.16;32.61;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:21:02;31.25;30.13;36.44;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:21:12;31.15;30.23;32.13;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:21:23;31.34;30.43;32.91;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:21:34;31.55;30.40;32.57;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:21:45;31.39;30.43;32.79;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:21:55;31.39;30.16;32.74;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:22:05;31.90;30.47;34.76;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:22:16;31.48;30.18;36.50;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:22:26;31.21;30.06;32.30;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:22:38;31.14;30.20;32.11;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:22:48;31.21;30.11;32.17;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:22:58;31.21;30.04;32.68;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:23:08;31.06;30.09;32.16;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:23:19;31.01;30.01;33.01;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:23:30;31.06;30.14;32.02;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:23:40;30.98;29.87;32.68;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:23:51;31.02;29.98;32.04;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:24:02;31.12;30.00;33.15;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:24:12;31.00;30.02;33.54;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:24:23;30.99;29.97;32.23;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:24:33;30.97;29.87;32.02;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:24:43;31.02;30.04;31.90;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:24:54;30.96;29.79;32.23;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:25:04;31.02;29.99;31.94;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:25:15;31.03;30.05;32.22;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:25:25;31.04;30.09;32.22;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:25:40;31.09;30.00;32.26;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:25:51;31.20;30.02;32.82;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:26:01;31.33;30.18;33.57;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:26:12;31.29;30.27;32.57;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:26:24;31.27;30.23;33.56;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:26:34;31.18;30.02;32.13;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:26:44;31.65;30.11;33.76;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:26:55;31.80;30.22;37.79;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:27:05;31.43;30.38;33.50;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:27:16;31.29;30.21;32.48;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:27:26;31.34;30.38;32.38;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:27:36;31.24;30.28;32.41;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:27:47;31.65;30.32;43.21;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:27:58;31.16;30.20;33.33;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:28:09;31.06;29.69;32.09;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:28:19;31.04;29.78;31.96;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:28:31;30.93;29.98;31.97;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:28:41;31.20;29.93;34.01;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:28:52;31.08;29.72;33.87;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:29:02;31.20;30.08;32.60;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:29:13;31.10;30.12;32.22;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:29:23;31.03;29.65;32.05;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:29:34;31.01;30.15;31.97;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:29:44;31.50;30.08;41.46;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:29:54;31.55;29.96;44.59;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:30:05;31.71;30.19;42.80;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:30:15;31.14;30.04;32.46;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:30:26;32.09;30.09;45.84;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:30:36;31.26;29.77;39.63;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:30:46;31.19;29.87;39.15;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:31:02;31.23;29.75;37.95;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:31:13;38.17;29.84;52.21;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:31:27;31.63;29.89;43.28;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:31:39;31.61;30.09;44.23;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:31:49;31.05;30.14;32.71;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:31:59;31.26;29.93;40.73;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:32:09;31.39;29.97;41.01;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:32:20;31.03;29.89;32.09;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:32:30;30.94;29.94;32.02;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:32:40;31.01;30.16;32.06;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:32:51;31.01;29.89;32.13;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:33:01;31.01;30.11;33.60;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:33:11;31.07;29.96;36.78;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:33:22;31.55;30.00;41.61;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:33:32;31.14;30.15;39.07;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:33:43;31.10;29.85;38.09;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:33:54;31.05;29.62;35.63;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:34:08;31.46;29.93;41.54;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:34:19;31.12;29.88;38.01;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:34:29;31.02;30.04;31.98;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:34:40;30.93;29.87;32.15;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:34:50;30.94;30.19;31.87;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:35:04;31.00;29.71;32.36;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:35:15;31.02;30.08;32.21;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:35:26;31.01;30.01;34.65;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:35:36;30.96;29.97;31.92;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:35:46;31.01;30.05;32.09;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:36:00;31.02;29.94;32.01;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:36:11;31.03;29.96;32.06;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:36:23;36.04;29.90;42.18;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:36:35;38.62;34.02;42.36;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:36:46;34.41;32.01;36.40;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:36:56;42.10;34.45;48.95;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:37:14;55.45;47.16;59.13;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:37:25;58.64;55.79;61.31;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:37:35;58.33;55.43;60.90;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:37:45;57.41;53.65;60.09;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:37:56;52.24;47.55;55.75;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:38:08;45.71;42.29;50.28;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:38:18;46.71;43.29;50.63;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:38:29;46.39;40.69;52.17;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:38:40;41.95;38.44;46.34;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:38:50;38.42;35.67;41.43;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:39:01;38.32;35.18;41.03;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:39:13;37.15;33.10;40.70;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:39:23;37.01;33.93;39.71;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:39:33;37.94;33.73;41.04;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:39:44;35.50;33.01;38.41;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:39:54;34.80;32.29;36.87;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:40:04;34.59;32.59;38.57;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:40:16;35.16;32.83;37.31;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:40:27;37.89;33.16;41.95;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:40:37;37.48;34.33;40.56;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:40:48;37.04;34.45;39.82;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:41:02;48.26;37.14;53.76;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:41:14;47.50;41.94;52.90;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:41:25;40.83;34.45;47.99;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:41:38;36.66;33.61;40.63;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:41:50;36.82;33.66;43.15;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:42:00;35.12;31.49;40.56;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:42:11;32.54;30.25;35.51;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:42:21;32.42;30.75;34.18;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:42:32;32.17;30.61;33.52;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:42:42;32.10;30.66;34.44;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:42:52;32.02;30.24;34.36;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:43:03;31.69;29.98;32.82;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:43:13;31.50;30.42;32.65;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:43:24;31.51;30.52;33.05;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:43:34;31.49;30.64;32.39;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:43:46;31.35;30.32;32.89;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:43:56;31.30;30.18;32.24;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:44:07;31.52;30.23;32.63;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:44:17;33.09;30.94;36.17;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:44:28;32.59;30.57;36.44;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:44:38;32.71;30.66;34.47;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:44:48;33.65;31.00;36.95;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:44:59;31.38;30.13;32.55;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:45:09;32.09;30.62;34.61;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:45:19;31.53;29.89;33.27;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:45:30;31.67;30.36;34.45;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:45:43;31.23;30.05;32.34;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:45:53;31.14;30.22;32.17;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:46:05;31.10;30.06;32.43;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:46:17;31.17;30.20;32.24;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:46:27;31.22;30.07;32.89;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:46:40;31.24;30.30;32.18;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:46:50;31.19;30.15;32.37;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:47:00;31.16;29.84;32.62;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:47:11;31.19;30.13;32.24;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:47:21;38.00;30.20;54.79;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:47:31;33.24;30.18;48.93;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:47:41;31.13;30.09;32.36;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:47:52;31.11;30.28;32.28;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:48:02;31.03;29.46;31.97;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:48:12;31.05;30.14;32.10;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:48:23;31.09;30.09;32.15;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:48:33;31.07;30.09;32.05;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:48:44;31.21;30.14;33.33;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:48:54;31.35;30.28;32.42;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:49:05;31.38;30.34;33.10;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:49:15;31.79;30.06;34.24;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:49:25;31.99;30.26;38.25;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:49:37;33.67;30.81;38.35;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:49:47;33.70;31.70;37.29;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:49:58;32.62;30.72;35.64;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:50:08;32.41;30.19;35.37;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:50:19;31.10;29.76;32.52;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:50:30;31.23;29.77;32.64;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:50:40;31.47;29.90;34.32;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:50:50;31.29;30.20;33.65;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:51:21;31.33;29.86;35.05;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:51:32;31.05;29.46;32.76;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:51:42;31.14;29.91;32.43;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:51:53;31.13;30.07;32.29;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:52:03;31.22;29.93;32.51;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:52:13;31.08;29.96;35.41;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:52:24;31.15;30.26;32.13;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:52:34;31.13;30.06;32.17;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:52:44;31.27;30.17;32.47;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:52:55;32.11;30.70;34.74;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:53:05;31.72;30.24;34.96;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:53:16;32.16;30.49;34.26;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:53:26;32.92;30.56;36.22;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:53:36;33.79;31.31;37.06;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:53:49;31.89;30.42;33.58;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:54:00;34.31;31.37;38.10;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:54:11;33.59;30.19;38.16;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:54:21;31.94;30.15;36.61;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:54:31;31.05;29.86;31.94;;
67294;Laerm;58160;51.434;5.978;2023-03-01T00:54:42;31.05;29.97;32.14;;
