sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-03-01T00:01:48;49;40;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T00:01:49;49;40;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T00:22:02;57;44;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T00:22:03;57;44;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T00:32:09;50;40;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T00:32:10;50;40;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T00:42:16;56;44;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T00:42:17;56;44;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T00:52:23;56;43;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T00:52:24;56;43;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:02:32;50;41;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:02:34;50;41;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:12:37;49;41;28
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:12:38;49;41;28
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:22:44;51;41;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:22:46;51;41;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:32:52;50;41;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:32:53;50;41;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:42:59;56;44;28
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:43:00;56;44;28
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:53:08;60;45;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T01:53:14;60;45;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T02:03:14;58;45;29
24777;PMS7003;12873;52.438;16.588;2023-03-01T02:03:29;58;45;29
24777;PMS7003;12873;52.438;16.588;2023-03-01T02:13:20;60;42;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T02:13:30;60;42;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T02:23:27;60;45;29
24777;PMS7003;12873;52.438;16.588;2023-03-01T02:23:32;60;45;29
24777;PMS7003;12873;52.438;16.588;2023-03-01T02:33:35;56;43;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T02:33:38;56;43;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T02:43:41;45;37;23
24777;PMS7003;12873;52.438;16.588;2023-03-01T02:43:43;45;37;23
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:04:07;50;39;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:04:15;50;39;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:14:11;48;39;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:14:18;48;39;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:24:13;53;43;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:24:19;53;43;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:34:17;45;39;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:34:21;45;39;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:44:24;52;43;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:44:25;52;43;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:54:31;45;36;23
24777;PMS7003;12873;52.438;16.588;2023-03-01T03:54:32;45;36;23
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:04:38;52;42;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:04:39;52;42;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:14:45;43;37;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:14:46;43;37;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:24:52;48;39;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:24:53;48;39;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:35:00;47;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:35:01;47;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:45:07;56;43;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:45:13;56;43;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:55:14;50;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T04:55:15;50;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:05:33;55;42;28
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:15:32;49;41;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:15:36;49;41;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:28:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:28:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:38:44;52;38;24
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:38:45;52;38;24
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:48:45;46;39;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:48:48;46;39;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:58:48;46;38;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T05:58:50;46;38;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:08:50;46;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:08:52;46;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:18:52;45;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:18:54;45;38;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:28:53;49;38;24
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:28:55;49;38;24
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:38:54;47;37;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:38:56;47;37;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:48:55;49;40;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:48:57;49;40;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:58:57;47;38;23
24777;PMS7003;12873;52.438;16.588;2023-03-01T06:58:58;47;38;23
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:08:58;51;40;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:09:00;51;40;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:18:59;44;36;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:19:01;44;36;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:29:00;48;39;22
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:29:03;48;39;22
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:39:02;54;41;24
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:39:05;54;41;24
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:49:03;39;32;20
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:49:07;39;32;20
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:59:05;35;32;22
24777;PMS7003;12873;52.438;16.588;2023-03-01T07:59:07;35;32;22
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:09:06;37;25;17
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:09:09;37;25;17
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:19:10;26;19;14
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:19:12;26;19;14
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:29:12;20;18;15
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:29:13;20;18;15
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:39:14;15;15;10
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:39:19;15;15;10
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:49:18;22;19;14
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:49:21;22;19;14
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:59:20;22;21;11
24777;PMS7003;12873;52.438;16.588;2023-03-01T08:59:22;22;21;11
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:09:21;14;13;10
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:09:23;14;13;10
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:19:22;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:19:24;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:29:23;15;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:29:26;15;12;8
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:39:26;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:39:27;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:49:28;16;16;8
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:49:35;16;16;8
24777;PMS7003;12873;52.438;16.588;2023-03-01T09:59:51;14;14;8
24777;PMS7003;12873;52.438;16.588;2023-03-01T10:09:45;25;18;13
24777;PMS7003;12873;52.438;16.588;2023-03-01T10:09:57;25;18;13
24777;PMS7003;12873;52.438;16.588;2023-03-01T10:19:47;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T10:29:50;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T10:40:04;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-03-01T10:40:26;13;13;8
24777;PMS7003;12873;52.438;16.588;2023-03-01T11:00:45;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T11:10:46;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T11:20:47;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T11:21:09;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T11:31:11;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-03-01T11:41:18;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T12:01:36;10;9;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T12:32:21;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T12:52:55;9;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T13:02:49;7;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-01T13:03:05;7;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-01T13:13:01;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T13:23:26;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T13:33:54;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T13:43:37;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-01T13:43:48;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-01T13:53:45;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T13:54:02;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T14:03:57;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T14:04:14;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T14:24:30;15;9;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T14:34:24;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T14:34:38;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T14:44:25;8;6;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T14:44:48;8;6;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T14:54:52;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:04:40;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:04:55;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:14:43;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:15:01;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:24:49;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:25:13;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:34:50;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:45:06;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:45:32;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:55:04;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-01T15:55:34;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:05:15;7;6;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:05:36;7;6;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:15:19;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:15:37;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:25:23;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:25:40;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:35:24;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:35:41;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:45:26;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:45:44;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:55:28;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T16:55:52;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:05:29;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:05:56;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:15:30;18;15;11
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:15:57;18;15;11
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:25:31;20;20;15
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:25:59;20;20;15
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:35:33;25;25;18
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:36:00;25;25;18
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:45:37;22;22;10
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:46:01;22;22;10
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:55:40;23;17;11
24777;PMS7003;12873;52.438;16.588;2023-03-01T17:56:03;23;17;11
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:05:42;30;29;19
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:06:25;30;29;19
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:15:43;35;31;20
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:16:17;35;31;20
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:25:44;31;30;20
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:26:19;31;30;20
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:35:45;32;28;20
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:36:23;32;28;20
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:45:54;29;27;19
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:46:26;29;27;19
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:55:58;42;34;22
24777;PMS7003;12873;52.438;16.588;2023-03-01T18:56:30;42;34;22
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:06:01;47;39;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:06:32;47;39;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:16:05;47;38;24
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:16:34;47;38;24
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:26:09;55;43;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:26:35;55;43;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:36:12;49;39;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:36:37;49;39;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:46:14;49;41;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:46:42;49;41;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:56:16;53;40;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T19:56:43;53;40;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:06:17;60;49;30
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:06:44;60;49;30
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:16:21;70;60;38
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:16:47;70;60;38
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:26:25;63;50;33
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:26:48;63;50;33
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:36:28;66;51;32
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:36:49;66;51;32
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:46:29;67;55;33
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:46:50;67;55;33
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:56:31;67;50;29
24777;PMS7003;12873;52.438;16.588;2023-03-01T20:56:51;67;50;29
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:06:33;65;47;29
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:06:52;65;47;29
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:16:34;55;45;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:16:53;55;45;26
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:26:38;51;42;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:26:56;51;42;25
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:36:39;64;46;29
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:36:57;64;46;29
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:46:41;60;47;32
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:46:58;60;47;32
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:56:44;70;54;31
24777;PMS7003;12873;52.438;16.588;2023-03-01T21:56:59;70;54;31
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:06:46;69;52;33
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:07:00;69;52;33
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:16:58;69;54;31
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:17:02;69;54;31
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:26:56;67;54;32
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:27:03;67;54;32
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:36:57;72;51;33
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:37:05;72;51;33
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:46:58;70;60;32
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:47:06;70;60;32
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:56:59;72;56;33
24777;PMS7003;12873;52.438;16.588;2023-03-01T22:57:07;72;56;33
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:07:01;71;59;36
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:07:08;71;59;36
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:17:02;74;63;34
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:17:09;74;63;34
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:27:07;53;45;30
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:27:13;53;45;30
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:37:08;66;50;31
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:37:16;66;50;31
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:47:10;61;44;28
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:47:17;61;44;28
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:57:11;50;42;27
24777;PMS7003;12873;52.438;16.588;2023-03-01T23:57:18;50;42;27
