sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:01:52;16.06;16.05;16.01;15.08;120.48;120.45;120.37;119.89;103.29;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:01:53;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:04:19;17.53;17.49;17.30;16.15;129.03;128.98;128.86;128.16;110.19;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:04:19;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:06:46;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:06:46;16.26;16.25;16.16;15.17;121.21;121.17;121.08;120.54;103.78;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:09:13;16.26;16.25;16.20;15.27;121.97;121.93;121.85;121.36;104.56;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:09:13;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:11:40;16.46;16.46;16.41;15.47;123.61;123.57;123.50;123.01;105.99;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:11:41;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:14:09;17.47;17.40;17.08;15.78;126.10;126.04;125.88;125.01;107.26;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:14:09;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:16:37;16.19;16.17;16.08;15.10;120.60;120.56;120.47;119.93;103.25;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:16:38;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:19:05;17.13;17.09;16.85;15.66;125.17;125.12;124.99;124.23;106.73;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:19:06;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:21:32;17.06;17.01;16.74;15.53;124.10;124.05;123.91;123.12;105.73;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:21:33;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:24:02;17.04;17.00;16.80;15.65;125.09;125.04;124.92;124.22;106.77;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:24:02;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:26:29;17.27;17.22;16.99;15.79;126.21;126.17;126.03;125.27;107.63;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:26:29;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:28:57;16.91;16.91;16.90;15.98;127.66;127.62;127.55;127.11;109.58;0.57
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:28:58;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:31:27;16.80;16.79;16.74;15.78;126.04;126.00;125.92;125.42;108.06;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:31:28;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:33:55;16.81;16.80;16.74;15.77;125.99;125.95;125.87;125.36;108.00;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:33:57;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:36:24;16.41;16.40;16.36;15.42;123.15;123.11;123.03;122.54;105.58;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:36:26;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:38:53;16.24;16.23;16.21;15.31;122.32;122.28;122.21;121.76;104.95;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:38:53;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:41:20;17.17;17.12;16.83;15.59;124.58;124.53;124.39;123.57;106.08;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:41:21;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:43:50;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:43:50;17.86;17.79;17.43;16.06;128.38;128.33;128.15;127.22;109.10;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:46:17;17.45;17.42;17.24;16.09;128.53;128.48;128.36;127.67;109.78;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:46:19;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:48:47;17.18;17.14;16.99;15.89;126.98;126.94;126.83;126.18;108.54;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:48:48;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:51:15;17.21;17.20;17.14;16.14;128.90;128.86;128.77;128.24;110.47;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:51:16;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:53:43;17.53;17.53;17.52;16.55;132.19;132.15;132.07;131.60;113.44;0.57
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:53:44;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:56:12;17.07;17.04;16.92;15.86;126.69;126.65;126.54;125.94;108.38;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:56:14;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:58:40;16.61;16.60;16.55;15.59;124.54;124.50;124.41;123.91;106.75;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T00:58:41;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:01:08;16.82;16.82;16.80;15.86;126.71;126.67;126.60;126.13;108.71;0.57
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:01:08;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:03:43;16.90;16.88;16.79;15.78;126.03;125.99;125.90;125.34;107.92;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:03:44;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:06:15;17.65;17.59;17.32;16.06;128.35;128.30;128.15;127.34;109.34;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:06:16;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:08:44;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:08:44;17.70;17.63;17.27;15.92;127.26;127.21;127.04;126.12;108.16;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:11:11;17.84;17.79;17.54;16.29;130.19;130.14;130.00;129.21;111.00;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:11:12;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:13:38;17.25;17.21;17.03;15.90;127.02;126.98;126.86;126.17;108.49;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:13:39;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:16:06;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:16:06;17.42;17.38;17.18;16.01;127.97;127.92;127.79;127.08;109.24;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:18:33;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:18:33;17.27;17.26;17.25;16.29;130.14;130.10;130.02;129.55;111.67;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:21:04;16.98;16.97;16.94;15.99;127.73;127.69;127.61;127.13;109.56;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:21:06;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:23:35;17.35;17.34;17.28;16.27;129.94;129.89;129.81;129.27;111.35;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:23:36;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:26:03;17.95;17.91;17.69;16.48;131.67;131.62;131.48;130.73;112.36;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:26:04;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:28:31;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:28:31;17.64;17.60;17.39;16.20;129.46;129.41;129.28;128.55;110.49;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:30:58;17.82;17.74;17.33;15.90;127.12;127.06;126.88;125.87;107.85;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:30:58;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:33:24;16.50;16.48;16.37;15.36;122.69;122.65;122.55;121.97;104.99;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:33:25;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:35:52;17.12;17.11;17.05;16.05;128.21;128.17;128.08;127.55;109.87;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:35:52;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:38:18;17.53;17.52;17.49;16.49;131.75;131.71;131.63;131.12;112.99;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:38:19;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:40:48;17.97;17.97;17.92;16.90;134.96;134.92;134.84;134.31;115.72;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:40:50;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:43:18;18.22;18.15;17.80;16.42;131.22;131.17;130.99;130.06;111.56;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:43:21;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:45:48;17.68;17.66;17.55;16.48;131.62;131.58;131.48;130.88;112.66;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:45:49;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:48:16;18.23;18.21;18.11;17.01;135.89;135.84;135.74;135.13;116.34;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:48:19;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:50:48;17.71;17.68;17.53;16.39;130.97;130.92;130.81;130.14;111.95;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:50:56;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:53:25;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:53:25;18.57;18.51;18.22;16.89;134.99;134.94;134.78;133.92;114.99;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:55:58;17.68;17.66;17.59;16.55;132.23;132.18;132.09;131.53;113.29;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:56:01;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:58:28;18.06;18.05;18.03;17.02;135.94;135.90;135.82;135.32;116.63;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T01:58:30;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:00:56;17.99;17.99;17.98;16.98;135.67;135.63;135.55;135.06;116.42;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:00:57;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:03:26;17.84;17.83;17.78;16.75;133.82;133.78;133.69;133.16;114.72;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:03:30;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:06:03;18.28;18.26;18.15;17.05;136.18;136.13;136.03;135.42;116.58;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:06:06;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:08:35;18.63;18.59;18.42;17.22;137.57;137.52;137.40;136.68;117.56;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:08:38;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:11:08;18.03;18.02;17.98;16.95;135.42;135.38;135.30;134.77;116.13;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:11:08;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:13:36;18.43;18.39;18.19;16.96;135.56;135.51;135.38;134.63;115.75;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:13:37;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:16:04;18.60;18.59;18.52;17.44;139.34;139.30;139.20;138.63;119.42;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:16:05;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:18:34;18.44;18.43;18.42;17.40;139.02;138.98;138.90;138.40;119.31;0.57
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:18:35;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:21:05;18.36;18.32;18.15;16.96;135.51;135.46;135.34;134.63;115.79;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:21:14;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:23:45;18.87;18.82;18.57;17.28;138.09;138.04;137.90;137.09;117.80;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:23:46;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:26:16;19.34;19.30;19.08;17.79;142.14;142.09;141.95;141.16;121.35;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:26:21;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:28:52;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:28:52;18.41;18.36;18.16;16.94;135.33;135.29;135.15;134.41;115.55;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:31:19;18.93;18.87;18.62;17.30;138.27;138.22;138.07;137.24;117.91;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:31:20;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:34:05;18.83;18.79;18.54;17.24;137.75;137.70;137.56;136.74;117.49;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:34:07;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:36:36;18.32;18.29;18.18;17.05;136.21;136.17;136.06;135.43;116.57;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:36:38;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:39:06;18.93;18.90;18.78;17.61;140.70;140.66;140.55;139.89;120.41;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:39:08;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:41:41;18.67;18.60;18.26;16.87;134.87;134.81;134.64;133.71;114.73;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:41:44;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:44:14;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:44:14;18.92;18.85;18.53;17.14;136.98;136.92;136.75;135.83;116.58;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:46:44;17.96;17.95;17.91;16.88;134.87;134.83;134.75;134.22;115.65;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:46:47;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:49:18;19.23;19.16;18.83;17.41;139.13;139.07;138.90;137.96;118.39;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:49:20;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:51:51;18.74;18.70;18.53;17.31;138.33;138.28;138.15;137.43;118.20;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:52:14;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:54:44;18.88;18.84;18.62;17.36;138.69;138.64;138.51;137.73;118.40;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:54:48;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:57:17;19.89;19.83;19.51;18.08;144.46;144.40;144.23;143.30;123.03;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:57:18;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:59:47;18.70;18.68;18.55;17.39;138.93;138.88;138.77;138.11;118.86;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T02:59:48;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:02:19;18.88;18.87;18.82;17.73;141.66;141.62;141.53;140.96;121.45;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:02:21;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:05:02;19.73;19.64;19.22;17.68;141.34;141.28;141.08;140.02;120.03;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:05:04;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:07:33;18.80;18.77;18.62;17.43;139.28;139.23;139.11;138.42;119.10;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:07:34;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:10:02;19.51;19.44;19.08;17.63;140.89;140.83;140.65;139.68;119.85;0.63
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:10:03;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:12:30;19.93;19.85;19.47;17.97;143.65;143.59;143.41;142.39;122.15;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:12:31;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:14:59;18.95;18.91;18.74;17.53;140.06;140.01;139.89;139.18;119.72;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:14:59;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:17:26;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:17:26;18.50;18.49;18.40;17.29;138.13;138.08;137.98;137.38;118.30;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:19:52;18.27;18.26;18.21;17.16;137.09;137.05;136.96;136.42;117.54;0.57
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:19:53;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:22:19;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:22:19;18.97;18.96;18.93;17.87;142.72;142.68;142.59;142.06;122.43;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:24:46;19.38;19.31;18.99;17.58;140.50;140.45;140.28;139.35;119.62;0.63
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:24:46;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:27:12;19.58;19.53;19.27;17.92;143.17;143.11;142.96;142.11;122.09;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:27:12;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:29:39;18.80;18.75;18.51;17.22;137.63;137.58;137.44;136.63;117.41;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:29:39;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:32:07;19.59;19.50;19.05;17.49;139.81;139.75;139.55;138.45;118.64;0.63
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:32:07;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:34:33;19.68;19.64;19.44;18.15;144.99;144.94;144.80;144.02;123.84;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:34:34;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:37:00;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:37:00;19.23;19.21;19.09;17.91;143.10;143.05;142.94;142.28;122.48;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:39:27;18.78;18.76;18.66;17.53;140.07;140.02;139.92;139.30;119.94;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:39:28;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:42:00;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:42:00;19.03;19.01;18.90;17.74;141.69;141.64;141.53;140.89;121.28;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:44:27;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:44:27;19.58;19.56;19.50;18.38;146.79;146.74;146.65;146.06;125.83;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:46:54;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:46:54;18.89;18.87;18.79;17.66;141.12;141.07;140.97;140.36;120.88;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:49:22;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:49:22;19.17;19.14;19.01;17.83;142.48;142.43;142.31;141.65;121.92;0.59
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:51:49;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:51:49;19.94;19.90;19.69;18.37;146.82;146.77;146.63;145.84;125.39;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:54:15;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:54:15;19.53;19.46;19.15;17.75;141.83;141.77;141.61;140.69;120.79;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:56:42;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:56:42;19.72;19.69;19.51;18.24;145.71;145.66;145.53;144.78;124.53;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:59:09;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T03:59:09;19.30;19.28;19.20;18.05;144.23;144.18;144.08;143.47;123.55;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:01:36;19.65;19.64;19.59;18.47;147.54;147.49;147.40;146.82;126.50;0.58
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:01:36;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:04:03;18.94;18.94;18.94;17.90;143.00;142.96;142.88;142.38;122.75;0.57
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:04:03;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:06:31;19.79;19.76;19.63;18.41;147.05;147.00;146.89;146.20;125.83;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:06:31;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:08:58;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:08:58;19.53;19.49;19.34;18.11;144.69;144.64;144.52;143.80;123.73;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:11:28;20.80;20.73;20.36;18.83;150.47;150.41;150.22;149.20;128.04;0.64
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:11:28;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:13:55;20.12;20.07;19.84;18.50;147.80;147.75;147.60;146.78;126.17;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:13:57;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:16:24;20.87;20.81;20.54;19.10;152.61;152.56;152.39;151.49;130.16;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:16:25;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:18:51;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:18:51;20.69;20.62;20.29;18.80;150.23;150.17;150.00;149.02;127.94;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:21:19;20.58;20.51;20.14;18.61;148.76;148.70;148.51;147.49;126.56;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:21:20;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:23:48;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:23:48;19.65;19.58;19.23;17.78;142.13;142.08;141.90;140.94;120.95;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:26:18;20.22;20.16;19.88;18.46;147.51;147.46;147.29;146.39;125.74;0.63
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:26:18;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:28:45;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:28:45;20.33;20.27;20.01;18.61;148.73;148.67;148.51;147.64;126.86;0.63
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:31:14;20.11;20.08;19.96;18.73;149.61;149.56;149.45;148.76;128.05;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:31:15;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:33:44;20.98;20.92;20.59;19.09;152.60;152.54;152.36;151.39;130.00;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:33:45;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:36:13;20.08;20.06;19.93;18.70;149.43;149.38;149.26;148.58;127.90;0.60
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:36:15;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:38:42;20.73;20.69;20.45;19.05;152.25;152.19;152.04;151.18;129.95;0.61
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:38:43;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:41:14;20.31;20.26;20.03;18.66;149.13;149.07;148.93;148.09;127.29;0.62
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:41:15;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:43:42;;;;;;;;;;
78124;SPS30;68245;50.01337840;8.24993270;2023-03-01T04:43:42;21.17;21.13;20.90;19.50;155.79;155.74;155.59;154.74;133.04;0.63
