sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:01:48;25.28;11.88
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:04:14;25.27;11.90
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:06:39;25.27;11.89
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:09:05;25.25;11.90
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:11:31;25.27;11.91
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:13:58;25.25;11.92
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:16:29;25.24;11.91
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:18:55;25.24;11.93
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:21:21;25.24;11.93
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:23:50;25.24;11.94
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:26:16;25.24;11.93
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:28:42;25.23;11.95
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:31:14;25.23;11.96
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:33:39;25.22;11.94
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:36:05;25.21;11.96
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:38:34;25.22;11.95
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:41:08;25.21;11.94
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:43:34;25.22;11.93
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:46:02;25.20;11.94
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:48:28;25.19;11.94
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:50:53;25.19;11.96
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:53:19;25.18;11.96
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:55:44;25.17;11.94
69320;HTU21D;56467;53.502;49.248;2023-03-01T00:58:10;25.17;11.96
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:00:35;25.17;11.97
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:03:01;25.16;11.99
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:05:26;25.16;11.97
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:07:52;25.16;11.98
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:10:17;25.15;12.01
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:12:46;25.15;12.01
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:15:12;25.14;12.02
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:17:39;25.15;12.04
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:20:05;25.14;12.04
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:22:30;25.13;12.05
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:24:56;25.14;12.05
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:27:21;25.15;12.08
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:29:47;25.13;12.10
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:32:12;25.13;12.10
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:34:38;25.12;12.10
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:37:03;25.13;12.13
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:39:33;25.12;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:41:59;25.13;12.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:44:25;25.10;12.15
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:49:25;25.12;12.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:51:51;25.12;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:54:24;25.12;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:56:55;25.12;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T01:59:21;25.12;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:01:50;25.10;12.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:04:15;25.09;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:06:42;25.10;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:09:11;25.10;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:11:38;25.10;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:14:03;25.09;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:16:29;25.10;12.23
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:18:56;25.09;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:23:47;25.10;12.15
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:28:56;25.12;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:31:22;25.12;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:34:06;25.12;12.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:36:51;25.12;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:39:19;25.14;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:41:49;25.14;12.21
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:44:15;25.13;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:46:42;25.13;12.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:57:07;25.14;12.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T02:59:34;25.14;12.15
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:02:05;25.14;12.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:04:30;25.14;12.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:06:56;25.14;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:09:21;25.15;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:11:47;25.15;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:14:13;25.15;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:16:43;25.16;12.15
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:19:09;25.16;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:21:34;25.16;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:24:00;25.16;12.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:26:26;25.16;12.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:28:51;25.16;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:31:17;25.18;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:33:43;25.17;12.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:36:08;25.18;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:38:38;25.19;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:41:05;25.18;12.21
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:43:33;25.18;12.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:45:58;25.18;12.21
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:48:24;25.19;12.22
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:50:51;25.20;12.24
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:53:17;25.19;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:55:43;25.20;12.25
69320;HTU21D;56467;53.502;49.248;2023-03-01T03:58:09;25.20;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:00:43;25.21;12.21
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:03:09;25.20;12.21
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:05:35;25.22;12.27
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:08:01;25.20;12.22
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:10:27;25.21;12.30
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:12:53;25.21;12.23
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:15:21;25.23;12.23
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:17:49;25.22;12.22
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:20:16;25.23;12.24
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:22:42;25.23;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:25:08;25.23;12.25
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:27:34;25.23;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:30:00;25.24;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:32:26;25.24;12.22
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:34:51;25.22;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:37:16;25.24;12.22
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:39:42;25.23;12.23
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:42:11;25.24;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:44:36;25.23;12.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:47:02;25.24;12.23
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:49:27;25.24;12.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:51:53;25.27;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:54:18;25.23;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:56:44;25.24;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T04:59:09;25.25;12.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:01:35;25.27;12.15
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:04:00;25.25;12.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:06:28;25.28;12.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:08:53;25.27;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:11:19;25.27;12.12
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:13:44;25.28;12.10
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:16:10;25.28;12.11
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:18:39;25.29;12.10
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:21:08;25.30;12.10
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:23:34;25.29;12.12
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:26:00;25.30;12.13
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:28:26;25.31;12.13
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:30:53;25.31;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:33:19;25.32;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:35:47;25.34;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:38:13;25.34;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:40:40;25.35;12.13
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:43:05;25.37;12.13
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:45:31;25.37;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:47:57;25.37;12.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:50:24;25.37;12.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:52:51;25.39;12.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:55:18;25.42;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T05:57:44;25.42;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:00:10;25.43;12.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:02:36;25.43;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:05:03;25.45;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:07:29;25.45;12.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:09:54;25.45;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:12:19;25.45;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:14:45;25.47;12.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:17:12;25.46;12.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:19:37;25.47;12.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:22:03;25.48;12.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:24:28;25.47;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:26:54;25.48;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:29:19;25.48;12.13
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:31:45;25.49;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:34:11;25.49;12.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:36:38;25.48;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:39:04;25.48;12.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:41:30;25.48;12.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:43:56;25.48;12.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:46:21;25.47;12.10
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:48:47;25.44;12.10
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:51:12;25.45;12.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:53:38;25.44;12.02
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:56:03;25.43;12.00
69320;HTU21D;56467;53.502;49.248;2023-03-01T06:58:29;25.43;12.01
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:00:55;25.42;12.01
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:03:20;25.43;12.00
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:05:48;25.43;11.96
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:08:14;25.42;11.93
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:10:39;25.43;11.90
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:13:05;25.43;11.91
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:15:32;25.44;11.88
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:17:58;25.43;11.88
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:20:23;25.44;11.88
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:22:51;25.44;11.87
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:25:16;25.44;11.86
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:27:42;25.44;11.84
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:30:08;25.45;11.81
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:32:33;25.45;11.81
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:34:59;25.46;11.79
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:37:24;25.45;11.78
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:39:50;25.46;11.77
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:42:15;25.46;11.72
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:44:41;25.47;11.67
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:47:06;25.46;11.65
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:49:31;25.47;11.62
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:51:57;25.47;11.59
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:54:22;25.48;11.54
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:56:48;25.48;11.52
69320;HTU21D;56467;53.502;49.248;2023-03-01T07:59:13;25.49;11.49
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:01:39;25.48;11.45
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:04:04;25.49;11.38
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:06:33;25.49;11.40
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:08:59;25.49;11.30
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:11:24;25.48;11.23
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:13:50;25.49;11.22
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:16:15;25.48;11.21
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:18:41;25.50;11.13
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:21:08;25.49;11.12
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:23:34;25.49;11.07
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:26:07;25.50;11.06
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:28:33;25.50;11.00
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:30:58;25.49;10.97
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:33:24;25.50;10.91
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:35:49;25.49;10.81
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:38:15;25.48;10.74
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:40:40;25.48;10.73
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:43:06;25.49;10.66
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:45:31;25.49;10.62
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:47:57;25.48;10.53
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:50:22;25.49;10.53
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:52:49;25.49;10.50
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:55:15;25.50;10.43
69320;HTU21D;56467;53.502;49.248;2023-03-01T08:57:42;25.50;10.37
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:00:08;25.50;10.37
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:02:36;25.51;10.31
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:05:01;25.52;10.30
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:07:27;25.52;10.24
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:09:53;25.54;10.27
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:12:19;25.53;10.23
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:14:44;25.54;10.21
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:17:10;25.56;10.28
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:19:35;25.56;10.24
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:22:02;25.56;10.21
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:24:28;25.57;10.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:26:54;25.56;10.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:29:20;25.56;10.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:31:46;25.57;10.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:34:11;25.58;10.22
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:36:37;25.59;10.30
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:39:02;25.59;10.58
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:46:51;25.63;11.03
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:49:18;25.62;11.68
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:51:48;25.65;11.81
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:54:18;25.64;12.04
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:56:45;25.65;12.33
69320;HTU21D;56467;53.502;49.248;2023-03-01T09:59:29;25.66;12.46
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:07:05;25.71;12.25
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:09:33;25.73;12.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:11:59;25.75;12.15
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:14:36;25.76;12.09
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:19:42;25.80;12.39
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:22:18;25.82;12.49
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:24:46;25.87;12.55
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:32:26;25.95;12.53
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:34:51;25.97;12.51
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:37:18;25.99;12.62
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:39:56;26.02;12.65
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:42:25;26.03;12.65
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:44:50;26.07;12.59
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:47:20;26.08;12.59
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:49:57;26.12;12.71
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:52:24;26.15;13.31
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:54:54;26.16;13.62
69320;HTU21D;56467;53.502;49.248;2023-03-01T10:57:31;26.19;13.89
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:00:01;26.20;14.02
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:02:28;26.23;14.16
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:05:01;26.27;14.30
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:07:27;26.31;14.39
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:09:53;26.33;14.48
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:12:19;26.35;14.48
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:14:46;26.38;14.42
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:17:17;26.41;14.58
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:19:43;26.43;14.64
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:22:24;26.47;14.61
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:24:51;26.51;14.56
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:29:47;26.55;14.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:32:16;26.58;13.91
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:35:05;26.62;13.68
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:37:32;26.66;13.36
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:42:37;26.72;13.04
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:45:09;26.77;12.92
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:47:46;26.79;12.79
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:50:26;26.83;12.68
69320;HTU21D;56467;53.502;49.248;2023-03-01T11:53:02;26.87;12.55
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:03:33;26.81;11.67
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:08:35;26.77;10.97
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:11:11;26.75;10.93
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:13:57;26.70;10.45
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:16:30;26.67;10.17
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:19:05;26.61;9.70
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:27:25;26.46;8.82
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:35:05;26.38;8.36
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:37:40;26.36;8.22
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:40:13;26.31;8.10
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:50:29;26.22;7.64
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:53:00;26.24;7.64
69320;HTU21D;56467;53.502;49.248;2023-03-01T12:55:33;26.27;7.95
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:10:48;26.34;8.63
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:15:40;26.41;8.80
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:23:30;26.42;8.99
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:31:01;26.38;8.64
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:35:53;26.32;8.38
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:41:03;26.25;8.21
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:43:31;26.23;8.18
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:45:56;26.23;8.14
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:48:24;26.21;8.06
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:51:11;26.19;7.95
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:53:54;26.17;7.85
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:56:24;26.13;8.15
69320;HTU21D;56467;53.502;49.248;2023-03-01T13:59:24;26.12;7.94
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:01:42;26.11;7.84
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:04:27;26.08;7.74
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:09:39;26.06;7.62
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:19:58;25.94;7.40
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:24:51;25.89;7.34
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:27:17;25.86;7.34
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:29:44;25.83;7.31
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:34:45;25.78;7.26
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:37:32;25.76;7.24
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:39:57;25.76;7.37
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:42:25;25.76;7.46
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:44:52;25.78;7.57
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:49:51;25.81;7.88
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:52:22;25.82;7.91
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:54:51;25.83;8.12
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:57:22;25.83;8.07
69320;HTU21D;56467;53.502;49.248;2023-03-01T14:59:51;25.83;8.20
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:02:20;25.83;8.24
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:04:47;25.83;8.23
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:07:13;25.84;8.29
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:09:39;25.84;8.30
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:12:24;25.83;8.37
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:14:50;25.82;8.46
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:17:22;25.82;8.33
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:19:52;25.81;8.35
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:22:17;25.79;8.43
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:24:46;25.80;8.47
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:27:14;25.79;8.61
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:29:40;25.81;8.67
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:34:47;25.81;8.82
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:39:57;25.82;8.98
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:48:02;25.83;9.19
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:50:31;25.84;9.23
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:53:01;25.84;9.34
69320;HTU21D;56467;53.502;49.248;2023-03-01T15:55:30;25.86;9.37
69320;HTU21D;56467;53.502;49.248;2023-03-01T16:00:27;25.87;9.46
69320;HTU21D;56467;53.502;49.248;2023-03-01T16:02:52;25.86;9.56
69320;HTU21D;56467;53.502;49.248;2023-03-01T16:07:47;25.86;9.65
69320;HTU21D;56467;53.502;49.248;2023-03-01T16:10:12;25.87;9.62
