sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16579;SDS011;8402;51.466;6.806;2023-03-01T00:00:30;13.70;;;6.10;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:03:00;21.13;;;7.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:05:30;17.23;;;7.43;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:08:00;13.77;;;6.73;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:10:33;16.43;;;6.83;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:13:02;15.47;;;6.83;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:15:33;16.67;;;7.53;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:18:07;11.43;;;5.87;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:20:37;15.40;;;6.47;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:23:07;14.37;;;6.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:25:43;16.57;;;6.47;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:28:13;14.90;;;6.67;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:30:43;20.20;;;7.07;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:33:13;14.23;;;6.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:35:43;16.73;;;7.67;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:38:13;16.57;;;7.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:40:46;15.37;;;6.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:43:16;15.83;;;6.43;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:45:45;18.97;;;7.33;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:48:15;17.10;;;6.23;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:50:45;17.20;;;6.53;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:53:15;17.87;;;6.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:55:47;15.20;;;6.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T00:58:17;15.10;;;6.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:00:47;13.13;;;6.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:03:17;13.83;;;6.10;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:05:47;13.83;;;6.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:08:17;15.87;;;6.27;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:10:49;12.33;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:13:19;16.03;;;6.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:15:49;12.07;;;6.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:18:19;14.63;;;5.53;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:20:49;11.33;;;5.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:23:18;13.57;;;5.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:25:51;15.13;;;6.10;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:28:21;10.83;;;5.23;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:30:51;13.27;;;6.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:33:20;12.13;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:35:50;9.50;;;4.80;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:38:20;12.50;;;5.47;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:40:53;15.03;;;6.17;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:43:26;14.00;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:45:58;14.13;;;6.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:48:32;15.43;;;5.87;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:51:10;9.07;;;4.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:53:42;14.30;;;5.47;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:56:17;18.77;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T01:58:48;12.63;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:01:19;12.03;;;5.53;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:03:49;12.60;;;5.73;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:06:21;11.53;;;5.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:08:57;17.27;;;6.07;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:11:33;16.07;;;5.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:14:04;13.07;;;6.43;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:16:35;13.60;;;6.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:19:05;14.13;;;5.83;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:21:41;11.77;;;5.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:24:21;13.20;;;5.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:26:58;12.37;;;5.97;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:29:32;13.60;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:32:02;12.90;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:34:34;13.73;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:37:05;13.67;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:39:42;12.73;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:42:16;12.57;;;5.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:44:55;14.90;;;6.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:47:25;21.60;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:49:55;11.47;;;4.97;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:52:31;14.47;;;5.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:55:11;10.43;;;5.03;;
16579;SDS011;8402;51.466;6.806;2023-03-01T02:57:44;9.20;;;5.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:00:20;12.20;;;4.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:02:54;10.50;;;5.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:05:24;10.93;;;5.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:07:56;11.70;;;5.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:10:29;16.20;;;6.33;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:13:03;10.23;;;5.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:15:37;14.77;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:18:08;15.10;;;5.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:20:40;15.13;;;5.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:23:11;15.63;;;6.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:25:42;13.10;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:28:12;14.83;;;5.77;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:30:45;11.60;;;5.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:33:16;12.87;;;6.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:35:46;12.03;;;5.17;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:38:18;10.00;;;4.73;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:40:49;9.80;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:43:22;13.10;;;5.47;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:45:55;9.80;;;5.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:48:32;14.50;;;5.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:51:03;14.00;;;5.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:53:34;15.93;;;5.73;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:56:04;9.73;;;5.03;;
16579;SDS011;8402;51.466;6.806;2023-03-01T03:58:35;14.17;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:01:08;12.57;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:03:37;8.67;;;5.47;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:06:08;18.33;;;6.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:08:38;14.00;;;5.33;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:11:08;13.20;;;5.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:13:51;12.03;;;5.47;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:16:26;11.93;;;5.33;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:18:56;12.47;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:21:26;11.53;;;6.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:23:56;12.73;;;5.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:26:26;15.17;;;5.83;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:28:57;12.00;;;5.53;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:31:32;10.90;;;5.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:34:01;16.83;;;6.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:36:31;20.23;;;5.73;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:39:02;13.03;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:41:39;21.70;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:44:09;14.63;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:46:42;11.20;;;5.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:49:11;13.33;;;5.17;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:51:42;10.23;;;5.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:54:12;11.67;;;4.97;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:56:42;14.63;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T04:59:12;12.57;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:01:45;15.57;;;5.83;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:04:15;12.60;;;5.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:06:45;13.23;;;5.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:09:15;14.20;;;5.87;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:11:45;17.93;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:14:16;17.23;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:16:49;14.80;;;5.77;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:19:18;13.10;;;5.53;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:21:49;11.00;;;5.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:24:31;26.20;;;4.87;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:27:02;9.80;;;5.17;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:29:32;12.80;;;6.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:32:06;23.67;;;5.43;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:34:40;9.17;;;4.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:37:10;9.57;;;4.77;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:39:40;13.53;;;6.17;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:42:10;19.67;;;5.97;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:44:40;13.03;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:47:15;16.10;;;6.43;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:49:45;15.10;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:52:16;14.33;;;5.80;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:54:46;10.80;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:57:16;15.27;;;5.33;;
16579;SDS011;8402;51.466;6.806;2023-03-01T05:59:46;15.23;;;6.53;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:02:19;17.27;;;5.77;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:04:49;14.63;;;5.83;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:07:19;12.03;;;5.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:09:48;7.80;;;4.67;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:12:18;12.97;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:14:48;10.60;;;5.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:17:20;14.03;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:19:50;14.10;;;5.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:22:20;13.93;;;6.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:24:50;12.07;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:27:25;17.47;;;6.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:29:55;27.07;;;6.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:32:27;16.67;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:34:58;13.17;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:37:27;10.17;;;4.67;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:39:57;12.20;;;5.53;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:42:31;17.93;;;6.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:45:00;14.47;;;5.47;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:47:34;13.50;;;6.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:50:04;13.33;;;5.83;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:52:34;16.63;;;6.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:55:04;17.83;;;7.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T06:57:35;15.20;;;5.27;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:00:06;14.00;;;6.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:02:39;14.30;;;6.07;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:05:09;11.57;;;6.23;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:07:39;12.37;;;5.67;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:10:09;14.47;;;6.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:12:40;16.20;;;6.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:15:10;12.00;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:17:44;14.17;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:20:16;14.83;;;6.77;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:22:48;17.87;;;7.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:25:18;17.07;;;7.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:27:49;18.47;;;7.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:30:20;25.37;;;7.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:32:55;17.20;;;6.73;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:35:26;19.33;;;7.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:37:57;16.30;;;6.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:40:27;23.53;;;6.33;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:42:57;17.07;;;6.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:45:28;16.17;;;6.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:48:01;14.70;;;7.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:50:30;18.70;;;6.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:53:00;14.60;;;6.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:55:31;16.00;;;7.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T07:58:01;20.70;;;7.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:00:31;18.57;;;7.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:03:03;17.77;;;7.33;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:05:35;13.77;;;6.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:08:05;16.83;;;7.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:10:35;17.13;;;7.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:13:06;16.50;;;7.33;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:15:36;15.03;;;7.10;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:18:08;13.50;;;6.43;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:20:38;13.93;;;7.43;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:23:10;17.00;;;7.47;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:25:40;17.37;;;7.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:28:10;12.43;;;6.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:30:40;13.57;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:33:12;11.47;;;6.23;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:35:42;15.90;;;6.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:38:12;12.50;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:40:44;13.83;;;6.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:43:13;13.83;;;6.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:45:44;14.40;;;5.97;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:48:16;11.67;;;5.73;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:50:46;12.73;;;4.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:53:16;9.87;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:55:48;18.73;;;6.20;;
16579;SDS011;8402;51.466;6.806;2023-03-01T08:58:18;15.57;;;6.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:00:47;13.87;;;6.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:03:20;12.57;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:05:50;12.67;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:08:20;11.57;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:10:50;13.07;;;6.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:13:20;13.10;;;6.23;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:15:51;13.23;;;6.53;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:18:23;14.07;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:20:53;10.87;;;6.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:23:33;16.40;;;5.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:26:05;12.73;;;5.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:28:37;10.20;;;5.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:31:09;10.03;;;5.17;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:33:42;15.07;;;6.07;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:36:15;14.00;;;6.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:38:47;13.10;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:44:27;13.53;;;5.67;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:47:07;10.03;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:49:44;11.87;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:52:23;14.47;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:54:59;14.50;;;6.10;;
16579;SDS011;8402;51.466;6.806;2023-03-01T09:57:30;11.40;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:00:09;12.47;;;6.13;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:03:00;12.23;;;5.77;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:05:47;13.83;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:08:25;11.33;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:11:02;12.67;;;5.87;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:13:34;13.03;;;5.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:16:13;16.03;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:18:47;11.27;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:21:28;10.63;;;5.80;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:24:00;10.47;;;5.77;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:26:43;11.53;;;5.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:29:17;10.67;;;5.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:31:53;11.97;;;6.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:34:27;14.67;;;6.27;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:37:09;11.50;;;6.03;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:40:00;11.73;;;5.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:42:37;13.23;;;6.33;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:45:15;10.90;;;5.10;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:48:06;12.30;;;5.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:50:42;11.40;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:53:24;12.73;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:55:59;10.80;;;5.43;;
16579;SDS011;8402;51.466;6.806;2023-03-01T10:58:31;14.30;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:01:03;15.03;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:03:35;15.20;;;5.07;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:06:20;12.40;;;5.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:08:55;10.30;;;5.23;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:11:31;11.23;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:14:03;10.07;;;4.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:16:58;10.47;;;5.07;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:19:30;11.70;;;5.03;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:22:02;13.33;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:24:40;9.63;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:27:15;12.87;;;5.67;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:29:48;8.87;;;4.73;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:32:25;9.60;;;5.23;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:35:00;10.03;;;5.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:37:34;14.23;;;5.17;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:40:16;10.60;;;5.17;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:42:57;10.30;;;4.97;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:45:38;11.90;;;5.00;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:48:32;8.63;;;4.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:51:18;7.33;;;3.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:53:57;10.90;;;4.53;;
16579;SDS011;8402;51.466;6.806;2023-03-01T11:56:45;13.17;;;5.03;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:02:47;9.97;;;5.17;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:08:42;12.60;;;5.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:11:23;15.40;;;5.40;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:17:06;12.40;;;5.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:20:00;10.27;;;5.23;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:22:44;14.93;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:25:25;9.63;;;5.03;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:28:16;10.50;;;5.23;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:34:13;17.77;;;5.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:37:09;11.93;;;5.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:40:13;14.73;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:42:55;10.57;;;4.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:45:40;9.30;;;4.97;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:48:28;11.93;;;4.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:51:07;7.90;;;4.80;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:53:41;11.20;;;5.30;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:56:17;12.13;;;5.77;;
16579;SDS011;8402;51.466;6.806;2023-03-01T12:58:51;11.43;;;5.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:01:33;9.97;;;5.33;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:04:15;9.07;;;4.37;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:06:53;13.90;;;4.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:09:33;13.00;;;4.67;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:15:24;15.93;;;4.93;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:17:56;13.67;;;4.63;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:20:33;12.47;;;4.67;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:23:23;10.57;;;4.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:26:06;10.17;;;4.03;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:28:48;11.77;;;4.70;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:34:40;11.30;;;4.97;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:37:35;8.53;;;4.27;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:45:58;9.63;;;4.57;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:48:30;7.87;;;4.23;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:51:01;21.87;;;4.90;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:53:37;15.00;;;5.03;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:56:11;9.10;;;4.50;;
16579;SDS011;8402;51.466;6.806;2023-03-01T13:58:44;10.17;;;4.87;;
