sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;67852;52.136;5.424;2023-03-01T16:24:14;8.65;8.54;8.31;7.59;60.67;60.64;60.57;60.06;51.85;0.57
78557;SPS30;67852;52.136;5.424;2023-03-01T16:26:43;8.22;8.21;8.20;7.73;61.74;61.73;61.72;61.47;53.53;0.53
78557;SPS30;67852;52.136;5.424;2023-03-01T16:29:09;8.46;8.45;8.44;7.98;63.68;63.67;63.66;63.42;55.24;0.53
78557;SPS30;67852;52.136;5.424;2023-03-01T16:31:36;8.60;8.59;8.58;8.10;64.69;64.68;64.66;64.41;56.10;0.53
78557;SPS30;67852;52.136;5.424;2023-03-01T16:34:03;8.69;8.66;8.58;8.03;64.11;64.09;64.06;63.73;55.37;0.56
78557;SPS30;67852;52.136;5.424;2023-03-01T16:36:30;8.58;8.54;8.47;7.92;63.25;63.23;63.20;62.88;54.63;0.57
78557;SPS30;67852;52.136;5.424;2023-03-01T16:38:59;8.74;8.71;8.64;8.09;64.60;64.59;64.56;64.24;55.83;0.56
78557;SPS30;67852;52.136;5.424;2023-03-01T16:41:26;8.67;8.66;8.64;8.14;65.00;64.99;64.97;64.71;56.33;0.54
78557;SPS30;67852;52.136;5.424;2023-03-01T16:43:53;8.65;8.64;8.62;8.14;64.95;64.94;64.92;64.67;56.30;0.54
78557;SPS30;67852;52.136;5.424;2023-03-01T16:46:21;9.14;9.13;9.10;8.57;68.42;68.40;68.38;68.10;59.27;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T16:48:50;8.70;8.69;8.69;8.21;65.53;65.52;65.50;65.26;56.85;0.53
78557;SPS30;68325;52.124;5.424;2023-03-01T16:51:18;8.44;8.44;8.43;7.96;63.57;63.56;63.54;63.30;55.13;0.53
78557;SPS30;68325;52.124;5.424;2023-03-01T16:53:46;8.94;8.93;8.91;8.41;67.12;67.11;67.09;66.82;58.18;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T16:56:13;8.38;8.37;8.35;7.88;62.88;62.87;62.85;62.60;54.51;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T16:58:40;8.35;8.33;8.30;7.81;62.32;62.31;62.29;62.02;53.96;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T17:01:09;8.94;8.92;8.86;8.32;66.43;66.41;66.38;66.08;57.46;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T17:03:38;8.78;8.77;8.76;8.27;66.05;66.03;66.02;65.77;57.28;0.53
78557;SPS30;68325;52.124;5.424;2023-03-01T17:06:07;8.92;8.91;8.90;8.41;67.14;67.12;67.11;66.85;58.23;0.53
78557;SPS30;68325;52.124;5.424;2023-03-01T17:08:36;9.40;9.37;9.33;8.76;69.98;69.97;69.94;69.63;60.57;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T17:11:13;8.75;8.74;8.71;8.21;65.52;65.51;65.48;65.21;56.76;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T17:13:43;8.80;8.78;8.75;8.24;65.75;65.74;65.72;65.44;56.94;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T17:16:12;8.97;8.94;8.88;8.34;66.55;66.54;66.51;66.20;57.55;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T17:18:42;8.55;8.53;8.51;8.02;64.03;64.01;63.99;63.73;55.48;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T17:21:09;8.74;8.71;8.66;8.12;64.86;64.85;64.82;64.52;56.10;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T17:23:38;8.59;8.57;8.53;8.02;64.07;64.06;64.04;63.76;55.47;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T17:26:06;8.55;8.54;8.52;8.03;64.11;64.10;64.08;63.82;55.55;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T17:28:34;8.90;8.88;8.85;8.33;66.55;66.54;66.51;66.23;57.64;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T17:31:03;8.79;8.78;8.75;8.25;65.86;65.85;65.83;65.56;57.07;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T17:33:31;9.07;9.06;9.04;8.52;68.01;67.99;67.97;67.70;58.93;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T17:35:58;9.12;9.10;9.06;8.52;68.02;68.01;67.99;67.69;58.89;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T17:38:25;9.23;9.21;9.17;8.64;68.95;68.94;68.91;68.62;59.71;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T17:40:52;9.09;9.07;9.03;8.49;67.76;67.75;67.73;67.43;58.66;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T17:43:18;9.13;9.09;9.02;8.45;67.48;67.47;67.43;67.10;58.32;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T17:45:45;9.34;9.32;9.29;8.75;69.88;69.87;69.85;69.56;60.54;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T17:48:17;9.49;9.47;9.43;8.87;70.86;70.84;70.82;70.51;61.35;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T17:50:44;9.98;9.97;9.95;9.39;74.97;74.96;74.94;74.64;64.99;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T17:53:11;9.84;9.83;9.81;9.25;73.84;73.83;73.81;73.51;64.00;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T17:55:39;10.18;10.15;10.08;9.46;75.56;75.55;75.52;75.17;65.36;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T17:58:08;10.10;10.08;10.04;9.45;75.46;75.44;75.42;75.10;65.35;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T18:00:36;10.46;10.41;10.32;9.65;77.08;77.06;77.02;76.63;66.57;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T18:03:03;10.49;10.44;10.35;9.68;77.32;77.30;77.26;76.87;66.78;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T18:05:31;10.15;10.13;10.10;9.51;75.90;75.88;75.86;75.54;65.74;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T18:07:59;10.63;10.61;10.57;9.96;79.49;79.47;79.44;79.11;68.85;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T18:10:25;10.69;10.64;10.55;9.87;78.79;78.77;78.73;78.33;68.05;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T18:12:52;10.34;10.33;10.29;9.68;77.32;77.31;77.28;76.96;66.97;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T18:15:18;11.04;11.02;10.98;10.34;82.58;82.57;82.54;82.19;71.53;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T18:17:45;11.01;10.99;10.94;10.29;82.14;82.12;82.09;81.73;71.11;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T18:20:13;10.82;10.81;10.78;10.17;81.20;81.19;81.16;80.84;70.39;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T18:22:40;10.89;10.87;10.83;10.19;81.39;81.38;81.35;81.01;70.49;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T18:25:07;11.11;11.08;11.03;10.37;82.76;82.75;82.71;82.35;71.63;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T18:27:34;11.69;11.64;11.54;10.80;86.21;86.19;86.15;85.71;74.47;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T18:30:05;11.28;11.26;11.21;10.55;84.26;84.25;84.22;83.86;72.97;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T18:32:33;11.72;11.71;11.68;11.02;88.01;87.99;87.97;87.62;76.29;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T18:35:00;11.24;11.23;11.21;10.58;84.48;84.47;84.44;84.11;73.24;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T18:37:27;11.31;11.31;11.30;10.68;85.26;85.25;85.23;84.91;73.96;0.53
78557;SPS30;68325;52.124;5.424;2023-03-01T18:39:53;11.50;11.48;11.43;10.76;85.92;85.90;85.87;85.51;74.41;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T18:42:20;11.44;11.42;11.39;10.73;85.66;85.64;85.61;85.26;74.21;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T18:44:47;11.54;11.53;11.51;10.87;86.75;86.73;86.71;86.37;75.21;0.53
78557;SPS30;68325;52.124;5.424;2023-03-01T18:47:14;11.90;11.88;11.83;11.14;88.96;88.94;88.91;88.54;77.05;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T18:49:42;12.03;12.00;11.95;11.23;89.69;89.67;89.64;89.25;77.64;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T18:52:09;11.87;11.84;11.79;11.10;88.60;88.58;88.55;88.17;76.71;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T18:54:36;13.16;13.13;13.08;12.32;98.33;98.31;98.28;97.86;85.16;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T18:57:03;14.00;13.96;13.88;13.03;104.03;104.00;103.96;103.48;89.98;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T18:59:29;14.49;14.43;14.32;13.42;107.12;107.10;107.05;106.52;92.58;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T19:01:56;14.58;14.54;14.44;13.54;108.14;108.12;108.07;107.56;93.51;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T19:04:23;14.26;14.23;14.15;13.30;106.17;106.15;106.11;105.63;91.88;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T19:06:49;14.63;14.59;14.49;13.60;108.56;108.53;108.48;107.97;93.88;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T19:09:16;13.62;13.60;13.55;12.76;101.84;101.82;101.79;101.36;88.21;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T19:11:43;13.65;13.59;13.49;12.63;100.88;100.86;100.81;100.31;87.18;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T19:14:09;13.13;13.10;13.03;12.24;97.71;97.69;97.65;97.21;84.54;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T19:16:36;13.09;13.07;13.03;12.27;97.99;97.97;97.94;97.53;84.89;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T19:19:04;13.24;13.21;13.16;12.39;98.94;98.92;98.89;98.47;85.69;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T19:21:33;13.49;13.46;13.41;12.62;100.77;100.75;100.71;100.28;87.26;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T19:24:00;13.75;13.74;13.74;12.99;103.68;103.66;103.63;103.25;89.95;0.52
78557;SPS30;68325;52.124;5.424;2023-03-01T19:26:28;14.52;14.51;14.47;13.64;108.93;108.91;108.88;108.44;94.41;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T19:28:56;14.33;14.32;14.29;13.48;107.60;107.58;107.55;107.13;93.27;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T19:31:23;13.97;13.95;13.91;13.11;104.67;104.65;104.62;104.19;90.70;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T19:33:52;14.17;14.13;14.04;13.17;105.19;105.16;105.12;104.63;90.97;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T19:36:30;14.31;14.23;14.06;13.11;104.66;104.63;104.56;103.98;90.24;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T19:39:02;13.87;13.84;13.79;12.98;103.66;103.64;103.61;103.17;89.78;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T19:41:30;14.00;13.98;13.94;13.14;104.92;104.90;104.87;104.44;90.92;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T19:43:57;13.85;13.84;13.81;13.03;104.02;104.00;103.98;103.56;90.17;0.54
78557;SPS30;68325;52.124;5.424;2023-03-01T19:46:23;13.85;13.80;13.68;12.80;102.23;102.21;102.15;101.64;88.31;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T19:48:51;14.36;14.29;14.16;13.23;105.67;105.65;105.59;105.04;91.24;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T19:51:19;14.30;14.23;14.08;13.15;105.03;105.00;104.94;104.38;90.64;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T19:53:46;14.34;14.30;14.21;13.33;106.45;106.43;106.38;105.89;92.07;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T19:56:12;14.50;14.45;14.35;13.45;107.39;107.37;107.32;106.80;92.84;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T19:58:39;14.49;14.40;14.22;13.25;105.78;105.76;105.69;105.09;91.19;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T20:01:13;14.45;14.41;14.32;13.44;107.31;107.28;107.24;106.74;92.81;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T20:03:41;14.34;14.31;14.24;13.39;106.92;106.90;106.86;106.39;92.56;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T20:06:09;14.44;14.38;14.25;13.33;106.45;106.42;106.37;105.82;91.94;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T20:08:40;15.01;14.93;14.76;13.77;109.96;109.93;109.86;109.26;94.84;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T20:11:08;15.48;15.43;15.32;14.37;114.74;114.72;114.66;114.12;99.20;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T20:13:36;15.23;15.17;15.03;14.06;112.24;112.21;112.15;111.57;96.92;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T20:16:03;15.44;15.39;15.28;14.32;114.36;114.33;114.28;113.73;98.86;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T20:18:30;15.93;15.86;15.72;14.70;117.36;117.34;117.27;116.67;101.35;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T20:20:57;16.29;16.23;16.10;15.09;120.50;120.47;120.41;119.82;104.15;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T20:23:24;16.38;16.32;16.20;15.19;121.27;121.25;121.19;120.61;104.84;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T20:25:51;16.33;16.26;16.11;15.07;120.31;120.29;120.22;119.60;103.90;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T20:28:19;17.06;16.96;16.76;15.61;124.69;124.66;124.58;123.87;107.50;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T20:30:45;16.72;16.65;16.52;15.48;123.57;123.54;123.48;122.87;106.78;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T20:33:12;17.02;16.95;16.82;15.75;125.77;125.74;125.68;125.06;108.68;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T20:35:41;16.56;16.52;16.43;15.43;123.19;123.17;123.12;122.56;106.59;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T20:38:08;16.68;16.60;16.44;15.36;122.68;122.65;122.58;121.94;105.91;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T20:40:35;16.75;16.63;16.41;15.25;121.81;121.77;121.69;120.96;104.92;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T20:43:02;16.85;16.80;16.68;15.65;124.93;124.90;124.85;124.25;108.02;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T20:45:29;16.61;16.57;16.49;15.49;123.72;123.69;123.64;123.09;107.07;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T20:47:56;16.80;16.74;16.60;15.55;124.18;124.15;124.09;123.48;107.31;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T20:50:22;17.27;17.17;16.95;15.79;126.09;126.06;125.97;125.26;108.69;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T20:52:49;17.39;17.30;17.10;15.94;127.27;127.23;127.15;126.44;109.75;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T20:55:16;17.87;17.74;17.48;16.22;129.55;129.51;129.41;128.61;111.50;0.60
78557;SPS30;68325;52.124;5.424;2023-03-01T20:57:42;17.78;17.70;17.54;16.40;130.95;130.92;130.85;130.18;113.09;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T21:00:09;18.71;18.63;18.48;17.30;138.13;138.10;138.03;137.34;119.34;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T21:02:36;19.30;19.20;19.00;17.74;141.64;141.61;141.53;140.76;122.22;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:05:04;20.11;19.97;19.70;18.32;146.28;146.24;146.13;145.27;126.00;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T21:07:31;19.17;19.07;18.87;17.61;140.65;140.61;140.53;139.77;121.36;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:09:57;19.53;19.44;19.25;17.99;143.63;143.60;143.52;142.77;124.00;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:12:24;19.95;19.89;19.77;18.56;148.20;148.17;148.11;147.42;128.20;0.55
78557;SPS30;68325;52.124;5.424;2023-03-01T21:14:51;19.45;19.35;19.13;17.84;142.49;142.46;142.37;141.59;122.91;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:17:17;18.88;18.78;18.59;17.36;138.65;138.61;138.53;137.79;119.66;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T21:19:44;18.75;18.66;18.49;17.30;138.11;138.07;138.00;137.29;119.26;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:22:14;18.55;18.46;18.27;17.06;136.27;136.24;136.16;135.43;117.61;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:24:41;18.38;18.32;18.19;17.06;136.22;136.19;136.13;135.48;117.77;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T21:27:08;18.86;18.72;18.43;17.10;136.60;136.56;136.45;135.60;117.55;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T21:29:36;18.86;18.73;18.46;17.16;137.00;136.96;136.86;136.04;117.97;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T21:32:04;18.74;18.65;18.46;17.24;137.69;137.65;137.57;136.84;118.83;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:34:32;18.47;18.37;18.17;16.94;135.30;135.26;135.18;134.44;116.70;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T21:36:59;17.83;17.75;17.59;16.44;131.31;131.28;131.21;130.53;113.39;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:39:27;18.04;17.91;17.65;16.40;130.94;130.91;130.81;130.02;112.74;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:41:55;18.73;18.60;18.33;17.04;136.06;136.02;135.92;135.11;117.17;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:44:23;18.27;18.17;17.95;16.73;133.60;133.57;133.48;132.73;115.20;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T21:46:51;18.82;18.68;18.38;17.04;136.11;136.08;135.97;135.11;117.10;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T21:49:18;18.59;18.53;18.40;17.26;137.83;137.80;137.74;137.08;119.18;0.56
78557;SPS30;68325;52.124;5.424;2023-03-01T21:51:46;19.21;19.08;18.82;17.51;139.81;139.77;139.68;138.85;120.44;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T21:54:14;19.50;19.31;18.92;17.45;139.35;139.31;139.18;138.19;119.59;0.60
78557;SPS30;68325;52.124;5.424;2023-03-01T21:56:43;19.02;18.88;18.60;17.26;137.87;137.83;137.73;136.88;118.67;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T21:59:15;18.43;18.31;18.07;16.81;134.22;134.18;134.09;133.31;115.64;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T22:01:43;18.98;18.84;18.56;17.24;137.65;137.61;137.51;136.66;118.49;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T22:04:10;20.05;19.81;19.31;17.70;141.38;141.33;141.17;140.04;120.99;0.61
78557;SPS30;68325;52.124;5.424;2023-03-01T22:06:39;20.31;20.11;19.70;18.16;145.03;144.99;144.85;143.81;124.45;0.60
78557;SPS30;68325;52.124;5.424;2023-03-01T22:09:10;20.75;20.59;20.27;18.81;150.21;150.16;150.05;149.11;129.25;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T22:11:40;21.32;21.19;20.91;19.46;155.44;155.39;155.29;154.39;133.94;0.58
78557;SPS30;68325;52.124;5.424;2023-03-01T22:14:09;22.16;21.92;21.43;19.70;157.34;157.29;157.12;155.94;134.84;0.62
78557;SPS30;68325;52.124;5.424;2023-03-01T22:16:39;22.44;22.23;21.82;20.15;160.96;160.90;160.76;159.66;138.24;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T22:19:08;21.69;21.53;21.21;19.68;157.19;157.14;157.02;156.05;135.29;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T22:21:37;21.04;20.92;20.68;19.28;153.94;153.90;153.80;152.95;132.76;0.57
78557;SPS30;68325;52.124;5.424;2023-03-01T22:24:05;21.80;21.63;21.26;19.69;157.28;157.23;157.10;156.08;135.24;0.60
78557;SPS30;68325;52.124;5.424;2023-03-01T22:26:34;22.54;22.27;21.72;19.92;159.10;159.05;158.87;157.61;136.19;0.61
78557;SPS30;68325;52.124;5.424;2023-03-01T22:29:08;21.56;21.35;20.92;19.30;154.15;154.10;153.96;152.87;132.31;0.60
78557;SPS30;68325;52.124;5.424;2023-03-01T22:31:37;23.21;22.95;22.44;20.63;164.75;164.69;164.52;163.28;141.19;0.60
78557;SPS30;68325;52.124;5.424;2023-03-01T22:34:04;22.67;22.44;21.97;20.24;161.63;161.58;161.42;160.25;138.65;0.61
78557;SPS30;68325;52.124;5.424;2023-03-01T22:36:32;22.73;22.51;22.04;20.32;162.26;162.21;162.05;160.89;139.21;0.61
78557;SPS30;68325;52.124;5.424;2023-03-01T22:38:59;22.81;22.60;22.18;20.49;163.62;163.56;163.42;162.30;140.52;0.59
78557;SPS30;68325;52.124;5.424;2023-03-01T22:41:31;23.34;23.11;22.65;20.89;166.81;166.76;166.60;165.42;143.16;0.61
78557;SPS30;68325;52.124;5.424;2023-03-01T22:44:03;24.34;24.03;23.39;21.40;170.94;170.87;170.67;169.27;146.16;0.61
78557;SPS30;68325;52.124;5.424;2023-03-01T22:46:30;24.83;24.52;23.87;21.83;174.35;174.28;174.08;172.64;149.07;0.62
78557;SPS30;68325;52.124;5.424;2023-03-01T22:48:57;25.17;24.83;24.14;22.04;176.06;175.99;175.77;174.28;150.40;0.62
78557;SPS30;68325;52.124;5.424;2023-03-01T22:53:51;25.64;25.22;24.36;22.05;176.14;176.06;175.79;174.09;149.88;0.63
78557;SPS30;68325;52.124;5.424;2023-03-01T22:56:19;26.97;26.50;25.53;23.05;184.13;184.04;183.75;181.89;156.47;0.64
78557;SPS30;68325;52.124;5.424;2023-03-01T22:58:48;27.37;26.92;25.99;23.52;187.90;187.82;187.53;185.70;159.87;0.63
78557;SPS30;68325;52.124;5.424;2023-03-01T23:01:19;28.22;27.76;26.81;24.28;193.98;193.89;193.60;191.73;165.09;0.63
78557;SPS30;68325;52.124;5.424;2023-03-01T23:03:47;28.50;27.99;26.94;24.27;193.93;193.83;193.52;191.51;164.68;0.64
78557;SPS30;68325;52.124;5.424;2023-03-01T23:06:16;30.74;30.09;28.76;25.68;205.23;205.12;204.73;202.34;173.53;0.65
78557;SPS30;68325;52.124;5.424;2023-03-01T23:08:47;30.40;29.81;28.60;25.67;205.07;204.97;204.61;202.37;173.81;0.64
78557;SPS30;68325;52.124;5.424;2023-03-01T23:11:19;30.60;29.99;28.76;25.78;206.03;205.92;205.56;203.28;174.54;0.66
78557;SPS30;68325;52.124;5.424;2023-03-01T23:13:47;32.56;31.67;29.84;26.12;208.82;208.68;208.16;205.13;174.92;0.68
78557;SPS30;68325;52.124;5.424;2023-03-01T23:16:14;32.40;31.59;29.94;26.42;211.18;211.05;210.57;207.76;177.58;0.67
78557;SPS30;68325;52.124;5.424;2023-03-01T23:18:42;33.71;32.83;31.02;27.27;217.96;217.82;217.30;214.27;182.93;0.67
78557;SPS30;68325;52.124;5.424;2023-03-01T23:21:10;35.70;34.57;32.26;27.87;222.84;222.67;222.01;218.34;185.45;0.70
78557;SPS30;68325;52.124;5.424;2023-03-01T23:23:39;36.74;35.64;33.38;28.99;231.74;231.57;230.93;227.28;193.34;0.69
78557;SPS30;68325;52.124;5.424;2023-03-01T23:26:06;38.15;36.85;34.18;29.28;234.12;233.93;233.18;229.02;194.00;0.69
78557;SPS30;68325;52.124;5.424;2023-03-01T23:28:34;39.56;38.26;35.62;30.67;245.24;245.04;244.30;240.13;203.73;0.69
78557;SPS30;68325;52.124;5.424;2023-03-01T23:31:07;39.38;38.02;35.23;30.14;241.02;240.82;240.03;235.71;199.58;0.70
78557;SPS30;68325;52.124;5.424;2023-03-01T23:33:35;38.65;37.52;35.21;30.65;245.06;244.88;244.22;240.46;204.71;0.68
78557;SPS30;68325;52.124;5.424;2023-03-01T23:36:06;39.57;38.25;35.56;30.55;244.29;244.09;243.33;239.10;202.73;0.70
78557;SPS30;68325;52.124;5.424;2023-03-01T23:38:48;39.98;38.73;36.17;31.28;250.12;249.93;249.20;245.12;208.26;0.70
78557;SPS30;68325;52.124;5.424;2023-03-01T23:41:18;41.03;39.71;37.01;31.91;255.13;254.94;254.17;249.89;212.11;0.69
78557;SPS30;68325;52.124;5.424;2023-03-01T23:43:48;41.00;39.71;37.06;32.01;255.96;255.77;255.01;250.80;213.00;0.69
78557;SPS30;68325;52.124;5.424;2023-03-01T23:46:17;42.96;41.43;38.32;32.68;261.36;261.14;260.26;255.45;216.10;0.70
78557;SPS30;68325;52.124;5.424;2023-03-01T23:48:45;44.46;42.88;39.65;33.80;270.32;270.09;269.19;264.20;223.48;0.70
78557;SPS30;68325;52.124;5.424;2023-03-01T23:51:14;44.21;42.71;39.66;34.02;272.02;271.79;270.93;266.16;225.56;0.70
78557;SPS30;68325;52.124;5.424;2023-03-01T23:53:43;45.21;43.66;40.48;34.65;277.03;276.80;275.91;270.96;229.47;0.70
78557;SPS30;68325;52.124;5.424;2023-03-01T23:56:21;46.21;44.51;41.05;34.87;278.87;278.63;277.66;272.35;230.10;0.71
78557;SPS30;68325;52.124;5.424;2023-03-01T23:58:53;45.38;43.91;40.89;35.23;281.71;281.49;280.64;275.88;234.11;0.68
