sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-03-01T05:45:31;4.22;4.22;4.22;3.99;31.89;31.89;31.87;31.78;27.85;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T05:47:57;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.61;27.70;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T05:50:24;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.56;27.65;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T05:52:51;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.17;27.32;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T05:55:18;4.12;4.12;4.12;3.89;31.09;31.09;31.08;30.98;27.15;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T05:57:45;4.22;4.22;4.22;3.99;31.85;31.85;31.84;31.74;27.82;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T06:00:11;4.10;4.10;4.10;3.87;30.93;30.93;30.91;30.82;27.01;0.51
78626;SPS30;67945;0.000;0.000;2023-03-01T06:02:37;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.35;27.47;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T06:05:04;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.56;27.66;0.51
78626;SPS30;67945;0.000;0.000;2023-03-01T06:07:29;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.39;24.88;0.50
78626;SPS30;67945;0.000;0.000;2023-03-01T06:09:55;4.06;4.06;4.06;3.84;30.69;30.69;30.68;30.58;26.80;0.51
78626;SPS30;67945;0.000;0.000;2023-03-01T06:12:20;4.25;4.25;4.25;4.02;32.11;32.11;32.10;32.00;28.04;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T06:14:46;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.11;28.14;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T06:17:12;3.96;3.96;3.96;3.74;29.88;29.87;29.86;29.77;26.09;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T06:19:38;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.21;27.35;0.51
78626;SPS30;67945;0.000;0.000;2023-03-01T06:22:03;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.12;27.27;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T06:24:28;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.15;30.80;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T06:26:54;5.02;5.02;5.02;4.75;37.90;37.90;37.88;37.77;33.10;0.51
78626;SPS30;67945;0.000;0.000;2023-03-01T06:29:19;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.40;31.90;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T06:31:45;5.00;5.00;5.00;4.73;37.74;37.74;37.72;37.61;32.96;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T06:34:11;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.47;32.83;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T06:36:38;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.69;35.66;0.51
78626;SPS30;67945;0.000;0.000;2023-03-01T06:39:03;5.37;5.37;5.37;5.08;40.53;40.53;40.51;40.39;35.40;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T06:41:30;5.42;5.42;5.42;5.13;40.94;40.94;40.92;40.80;35.76;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T06:43:55;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.14;35.18;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T06:46:21;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.61;35.59;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T06:48:46;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.18;38.72;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T06:51:11;5.92;5.92;5.92;5.60;44.73;44.73;44.71;44.58;39.06;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T06:53:37;6.22;6.22;6.22;5.89;47.00;46.99;46.97;46.83;41.04;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T06:56:02;6.04;6.04;6.04;5.71;45.60;45.60;45.58;45.44;39.82;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T06:58:27;6.22;6.22;6.22;5.89;46.99;46.99;46.97;46.83;41.04;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T07:00:53;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.98;39.42;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T07:03:18;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.47;40.73;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T07:05:43;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.31;38.83;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T07:08:09;6.08;6.08;6.08;5.75;45.88;45.88;45.86;45.72;40.07;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T07:10:35;5.82;5.82;5.82;5.50;43.91;43.91;43.89;43.76;38.35;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T07:13:00;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.67;39.15;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T07:15:26;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.25;39.66;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T07:17:52;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.69;39.16;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T07:20:18;6.22;6.22;6.22;5.88;46.97;46.96;46.94;46.80;41.02;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T07:22:44;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.22;43.14;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T07:25:12;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.90;41.97;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T07:27:37;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.50;39.00;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T07:30:02;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.01;39.44;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T07:32:28;5.89;5.89;5.89;5.57;44.45;44.45;44.43;44.30;38.82;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T07:34:53;5.87;5.87;5.87;5.55;44.34;44.34;44.32;44.19;38.72;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T07:37:19;5.87;5.87;5.87;5.55;44.33;44.33;44.31;44.18;38.72;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T07:39:44;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.15;38.69;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T07:42:09;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.25;39.66;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T07:44:35;6.01;6.01;6.01;5.68;45.35;45.34;45.32;45.18;39.60;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T07:47:00;5.62;5.62;5.62;5.32;42.46;42.46;42.44;42.31;37.08;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T07:49:25;5.95;5.95;5.95;5.62;44.89;44.89;44.87;44.73;39.20;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T07:51:53;5.71;5.71;5.71;5.40;43.11;43.11;43.09;42.96;37.65;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T07:54:19;5.93;5.93;5.93;5.61;44.77;44.76;44.74;44.61;39.09;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T07:56:44;5.97;5.97;5.97;5.64;45.04;45.04;45.02;44.88;39.34;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T07:59:09;6.28;6.28;6.28;5.94;47.46;47.45;47.43;47.29;41.44;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:01:35;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.43;38.06;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T08:04:00;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.12;36.04;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:06:26;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.86;37.56;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T08:08:52;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.25;35.28;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T08:11:17;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.75;36.59;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:13:42;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.29;37.93;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:16:10;5.42;5.42;5.42;5.12;40.91;40.91;40.89;40.77;35.73;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:18:36;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.82;34.89;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T08:21:03;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.33;36.22;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:23:28;5.41;5.41;5.41;5.12;40.86;40.86;40.84;40.72;35.69;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T08:25:55;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.06;35.10;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:28:27;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.54;36.40;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T08:30:52;5.52;5.52;5.52;5.22;41.69;41.69;41.67;41.55;36.41;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:33:17;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.04;37.71;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T08:35:43;5.57;5.57;5.57;5.27;42.05;42.05;42.03;41.90;36.72;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T08:38:08;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.38;38.02;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:40:34;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.78;35.73;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T08:42:59;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.26;35.29;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T08:45:24;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.74;34.82;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:47:51;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.68;34.78;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:50:17;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.61;35.59;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:52:42;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.38;34.51;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T08:55:07;5.26;5.26;5.26;4.97;39.70;39.70;39.68;39.56;34.67;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T08:57:33;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.50;34.61;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T08:59:58;5.04;5.04;5.04;4.76;38.05;38.04;38.03;37.91;33.23;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T09:02:23;5.17;5.17;5.17;4.89;39.04;39.04;39.02;38.90;34.09;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T09:04:49;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.10;34.26;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T09:07:14;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.84;33.16;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T09:09:39;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.04;33.34;0.51
78626;SPS30;67945;0.000;0.000;2023-03-01T09:12:05;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.48;31.97;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T09:14:30;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.49;33.73;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T09:16:56;4.86;4.86;4.86;4.59;36.69;36.68;36.67;36.56;32.04;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T09:19:21;5.07;5.07;5.07;4.79;38.27;38.27;38.25;38.14;33.42;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T09:21:46;4.76;4.76;4.76;4.50;35.97;35.97;35.95;35.84;31.41;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T09:24:19;5.41;5.41;5.41;5.11;40.83;40.83;40.81;40.69;35.66;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T09:26:45;5.75;5.75;5.75;5.43;43.39;43.39;43.37;43.24;37.89;0.51
78626;SPS30;67945;0.000;0.000;2023-03-01T09:29:13;5.69;5.69;5.69;5.38;42.96;42.96;42.94;42.81;37.52;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T09:31:39;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.18;37.84;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T09:34:05;5.94;5.94;5.94;5.61;44.82;44.82;44.80;44.66;39.14;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T09:36:31;5.76;5.76;5.76;5.45;43.49;43.48;43.46;43.33;37.97;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T09:38:57;5.54;5.54;5.54;5.24;41.85;41.85;41.83;41.71;36.55;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T09:44:18;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.34;37.10;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T09:46:46;5.65;5.65;5.65;5.35;42.70;42.69;42.67;42.54;37.28;0.50
78626;SPS30;67945;0.000;0.000;2023-03-01T09:49:15;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.85;39.30;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T09:51:43;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.98;37.66;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T09:54:14;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.77;35.73;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T09:56:40;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.16;36.08;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T10:01:43;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.98;36.79;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T10:06:38;5.61;5.61;5.61;5.30;42.35;42.35;42.33;42.20;36.99;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T10:09:12;5.43;5.43;5.43;5.14;41.01;41.01;40.99;40.87;35.82;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T10:11:50;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.22;36.13;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T10:14:27;5.85;5.85;5.85;5.53;44.19;44.18;44.16;44.03;38.59;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T10:17:12;5.68;5.68;5.68;5.38;42.92;42.92;42.90;42.77;37.48;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T10:19:45;5.77;5.77;5.77;5.46;43.58;43.57;43.55;43.42;38.05;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T10:22:13;5.86;5.86;5.86;5.55;44.28;44.28;44.26;44.13;38.67;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T10:24:40;5.78;5.78;5.78;5.47;43.67;43.67;43.65;43.52;38.14;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T10:27:14;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.13;36.92;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T10:29:54;5.85;5.85;5.85;5.53;44.15;44.15;44.13;44.00;38.56;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T10:32:24;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.78;39.24;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T10:34:50;5.92;5.92;5.92;5.59;44.66;44.66;44.64;44.51;39.00;0.49
78626;SPS30;67945;0.000;0.000;2023-03-01T10:37:16;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.95;38.52;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T10:39:56;5.93;5.93;5.93;5.61;44.81;44.80;44.78;44.65;39.13;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T10:42:25;5.53;5.53;5.53;5.23;41.72;41.72;41.70;41.58;36.44;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T10:44:51;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.89;37.59;0.51
78626;SPS30;67945;0.000;0.000;2023-03-01T10:47:21;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.85;38.43;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T10:52:17;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.73;38.33;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T10:54:51;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.09;38.64;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T11:02:39;6.01;6.01;6.01;5.68;45.38;45.38;45.36;45.22;39.63;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T11:07:32;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.85;41.93;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T11:10:12;9.14;9.14;9.12;8.60;68.65;68.64;68.61;68.38;59.89;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T11:12:37;8.37;8.36;8.30;7.79;62.20;62.19;62.16;61.90;54.17;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T11:15:03;6.97;6.97;6.97;6.58;52.55;52.54;52.52;52.36;45.88;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T11:17:29;6.91;6.91;6.91;6.54;52.19;52.19;52.17;52.01;45.58;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T11:20:15;6.60;6.60;6.60;6.24;49.85;49.85;49.83;49.68;43.54;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T11:22:48;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.89;43.72;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T11:25:17;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.18;43.97;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T11:27:45;6.50;6.50;6.50;6.15;49.07;49.07;49.05;48.90;42.86;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T11:31:12;6.61;6.61;6.61;6.25;49.87;49.87;49.85;49.70;43.55;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T11:35:59;6.58;6.58;6.56;6.18;49.34;49.33;49.31;49.14;43.03;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T11:38:27;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.92;42.87;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T11:41:00;6.60;6.60;6.60;6.24;49.81;49.81;49.79;49.64;43.50;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T11:50:56;6.62;6.62;6.62;6.26;49.99;49.99;49.97;49.82;43.66;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T11:53:50;6.81;6.80;6.79;6.41;51.20;51.19;51.17;51.00;44.68;0.58
78626;SPS30;67945;0.000;0.000;2023-03-01T11:56:29;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.06;43.87;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T12:25:31;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.86;42.82;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T12:28:08;6.74;6.74;6.74;6.38;50.91;50.91;50.89;50.73;44.46;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T12:38:37;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.37;42.39;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T12:41:25;6.59;6.59;6.59;6.24;49.79;49.78;49.76;49.61;43.48;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T12:43:58;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.83;43.67;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T12:46:33;6.64;6.64;6.64;6.28;50.11;50.11;50.09;49.94;43.76;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T12:49:12;6.62;6.62;6.62;6.26;50.00;50.00;49.98;49.83;43.67;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T12:51:40;6.42;6.42;6.42;6.07;48.48;48.48;48.46;48.31;42.34;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T12:54:14;6.75;6.75;6.75;6.38;50.98;50.97;50.96;50.80;44.52;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T12:56:40;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.52;44.27;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T12:59:15;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.14;44.82;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T13:04:34;6.76;6.76;6.76;6.39;51.01;51.01;50.99;50.83;44.55;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T13:14:53;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.83;44.54;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T13:17:33;6.67;6.67;6.67;6.30;50.34;50.33;50.31;50.16;43.96;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T13:20:11;6.51;6.51;6.51;6.16;49.15;49.15;49.13;48.98;42.92;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T13:22:37;6.55;6.55;6.55;6.19;49.46;49.46;49.44;49.29;43.20;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T13:25:11;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.96;42.91;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T13:27:38;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.91;41.99;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T13:30:04;6.57;6.57;6.57;6.22;49.64;49.64;49.62;49.47;43.35;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T13:32:49;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.92;42.87;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T13:37:40;6.59;6.59;6.59;6.23;49.77;49.76;49.74;49.59;43.46;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T13:42:54;6.39;6.39;6.39;6.04;48.24;48.24;48.22;48.07;42.13;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T13:45:22;6.23;6.23;6.23;5.90;47.08;47.07;47.05;46.91;41.11;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T13:47:58;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.16;41.33;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T13:50:25;6.19;6.19;6.19;5.85;46.73;46.73;46.71;46.57;40.81;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T13:52:56;6.28;6.28;6.28;5.94;47.39;47.39;47.37;47.23;41.39;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T13:55:27;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.17;40.46;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T13:57:57;6.26;6.26;6.26;5.92;47.25;47.24;47.22;47.08;41.26;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T14:00:25;6.18;6.18;6.18;5.85;46.69;46.69;46.67;46.53;40.77;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T14:05:58;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.37;40.64;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T14:08:26;5.83;5.83;5.83;5.51;43.99;43.98;43.96;43.83;38.41;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T14:16:35;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.67;40.90;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T14:19:14;6.09;6.09;6.09;5.76;45.97;45.97;45.95;45.81;40.15;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T14:21:46;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.45;38.96;0.53
78626;SPS30;67945;0.000;0.000;2023-03-01T14:24:16;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.36;38.88;0.52
78626;SPS30;67945;0.000;0.000;2023-03-01T14:26:42;5.76;5.76;5.76;5.45;43.48;43.48;43.46;43.33;37.97;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T14:29:22;5.92;5.92;5.92;5.59;44.67;44.67;44.65;44.51;39.01;0.54
78626;SPS30;67945;0.000;0.000;2023-03-01T14:31:48;5.88;5.88;5.88;5.56;44.42;44.42;44.40;44.27;38.79;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T14:34:23;5.98;5.98;5.98;5.66;45.16;45.15;45.14;45.00;39.44;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T14:36:49;6.45;6.45;6.45;6.10;48.70;48.70;48.68;48.53;42.53;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T14:39:18;6.46;6.45;6.43;6.06;48.43;48.42;48.40;48.23;42.24;0.59
78626;SPS30;67945;0.000;0.000;2023-03-01T14:41:44;6.67;6.66;6.66;6.29;50.24;50.24;50.22;50.06;43.86;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T14:44:13;6.98;6.98;6.98;6.60;52.70;52.70;52.68;52.52;46.02;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T14:46:41;6.67;6.67;6.67;6.30;50.34;50.33;50.32;50.16;43.96;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T14:49:13;6.03;6.03;6.03;5.71;45.56;45.56;45.54;45.40;39.79;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T14:51:41;6.00;6.00;6.00;5.67;45.31;45.31;45.29;45.15;39.57;0.57
78626;SPS30;67945;0.000;0.000;2023-03-01T14:54:26;6.25;6.25;6.25;5.91;47.17;47.16;47.14;47.00;41.19;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T14:56:54;5.95;5.95;5.95;5.63;44.92;44.91;44.89;44.76;39.22;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T14:59:22;6.04;6.04;6.04;5.71;45.60;45.60;45.58;45.44;39.83;0.55
78626;SPS30;67945;0.000;0.000;2023-03-01T15:01:49;6.06;6.06;6.06;5.74;45.79;45.79;45.77;45.63;39.99;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T15:04:15;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.66;39.14;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T15:06:42;5.99;5.99;5.99;5.66;45.21;45.21;45.19;45.05;39.48;0.56
78626;SPS30;67945;0.000;0.000;2023-03-01T15:09:11;5.77;5.77;5.77;5.46;43.61;43.60;43.58;43.45;38.08;0.56
