sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:01:27;20.03;32.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:03:53;20.05;32.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:06:19;20.02;32.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:08:46;20.02;32.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:11:12;20.01;32.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:13:39;20.02;32.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:16:08;20.03;32.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:18:34;20.04;32.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:21:00;20.05;32.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:23:26;20.03;32.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:25:52;20.04;32.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:28:18;20.05;32.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:30:44;20.05;32.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:33:10;20.04;32.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:35:36;20.02;32.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:38:02;20.00;32.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:40:30;19.99;32.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:42:56;19.99;32.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:45:23;20.02;32.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:47:50;20.01;32.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:50:15;19.97;33.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:52:41;19.99;32.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:55:07;20.01;33.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:57:32;19.99;33.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T00:59:59;19.96;33.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:02:24;20.00;33.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:04:50;20.00;33.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:07:16;19.99;33.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:09:41;19.99;33.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:12:07;19.89;33.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:14:33;19.98;33.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:16:59;19.94;33.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:19:25;19.90;33.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:21:51;19.88;33.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:24:17;19.89;33.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:26:43;19.89;33.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:29:09;19.88;33.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:31:36;19.88;33.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:34:04;19.91;33.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:36:30;19.89;33.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:38:56;19.91;33.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:41:22;19.92;33.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:44:21;19.95;33.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:47:15;19.98;33.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:49:53;19.89;33.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:52:23;19.87;33.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:54:54;19.87;33.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T01:57:32;19.87;33.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:00:03;19.80;33.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:02:29;19.79;33.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:05:03;19.80;34.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:07:30;19.79;34.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:09:55;19.81;34.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:12:24;19.80;34.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:14:49;19.74;34.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:17:16;19.75;34.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:22:36;19.79;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:30:38;19.79;34.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:33:26;19.81;34.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:35:53;19.79;34.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:38:19;19.85;33.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:40:46;19.86;33.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:43:12;19.89;33.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:45:47;19.86;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:48:13;19.88;33.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:51:11;19.92;33.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:56:34;19.83;34.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T02:59:00;19.85;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:01:27;19.85;34.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:04:06;19.85;34.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:06:32;19.85;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:08:58;19.81;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:11:24;19.85;34.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:13:49;19.85;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:16:15;19.89;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:18:40;19.82;34.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:21:11;19.87;34.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:23:37;19.83;34.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:26:03;19.80;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:28:30;19.80;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:30:59;19.83;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:33:31;19.79;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:35:56;19.84;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:38:22;19.90;33.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:41:07;20.00;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:43:35;20.05;33.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:46:01;20.09;33.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:48:32;20.13;33.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:50:58;20.17;33.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:53:27;20.19;33.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:55:54;20.22;33.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T03:58:22;20.28;33.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:00:51;20.27;33.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:03:17;20.28;33.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:05:44;20.28;33.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:08:10;20.21;33.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:10:45;20.26;33.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:13:15;20.25;33.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:15:42;20.25;33.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:18:14;20.24;33.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:20:40;20.25;33.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:23:26;20.26;33.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:25:56;20.25;33.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:28:27;20.22;33.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:30:54;20.16;33.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:33:21;20.15;33.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:35:46;20.12;33.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:38:18;20.06;34.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:40:43;20.05;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:43:11;20.07;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:45:38;20.10;34.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:48:04;20.03;34.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:50:29;20.05;34.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:52:55;20.01;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:55:27;20.02;34.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T04:57:53;19.98;34.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:00:19;20.01;34.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:03:05;20.05;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:05:35;19.98;34.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:08:05;20.10;33.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:10:33;20.13;33.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:13:00;20.15;33.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:15:28;20.21;33.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:17:55;20.24;33.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:20:21;20.24;33.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:22:56;20.29;33.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:25:22;20.26;33.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:27:48;20.27;33.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:30:14;20.28;33.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:32:43;20.25;33.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:35:11;20.24;33.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:37:45;20.22;33.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:40:13;20.19;33.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:42:45;20.15;33.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:45:12;20.13;33.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:47:42;20.10;34.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:50:26;20.19;33.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:53:00;20.25;33.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:55:26;20.27;33.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T05:57:52;20.29;33.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:00:19;20.25;33.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:02:47;20.17;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:05:14;20.26;34.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:07:40;20.27;34.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:10:07;20.28;34.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:12:35;20.36;34.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:15:01;20.41;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:17:32;20.47;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:19:58;20.46;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:22:23;20.48;35.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:24:49;20.30;34.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:27:15;20.21;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:29:40;20.24;35.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:32:06;20.34;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:34:33;20.41;35.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:36:59;20.45;35.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:39:24;20.46;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:41:50;20.46;35.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:44:15;20.45;35.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:46:41;20.47;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:49:06;20.47;35.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:51:36;20.48;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:54:03;20.39;33.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:56:29;20.18;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T06:58:54;20.30;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:01:19;20.35;35.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:03:45;20.32;36.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:06:11;20.29;36.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:08:36;20.39;34.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:11:02;20.46;35.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:13:28;19.99;25.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:15:54;19.84;30.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:18:19;19.95;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:20:45;20.04;33.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:23:10;20.13;34.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:25:36;20.11;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:28:01;20.02;32.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:30:27;20.06;34.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:32:54;20.15;34.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:35:20;20.19;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:37:46;20.25;34.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:40:12;20.29;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:42:38;20.26;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:45:05;20.30;34.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:47:31;20.31;34.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:49:57;20.37;34.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:52:22;20.33;34.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:54:48;20.39;34.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:57:13;20.41;34.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T07:59:39;20.34;34.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:02:05;19.99;29.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:04:31;19.05;31.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:06:58;19.30;34.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:09:24;19.65;34.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:11:50;19.65;33.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:14:16;19.70;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:16:41;19.80;34.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:19:09;19.85;35.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:21:35;19.84;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:24:02;19.89;35.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:26:28;19.92;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:28:53;19.96;35.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:31:25;19.97;36.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:33:53;20.00;36.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:36:33;20.06;36.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:39:00;20.11;36.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:41:28;20.13;36.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:43:55;20.11;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:46:33;20.11;37.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:49:04;20.11;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:51:29;20.12;37.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:53:57;19.74;34.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:56:22;19.92;37.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T08:58:48;20.00;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:01:17;20.03;37.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:03:43;19.73;35.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:06:10;19.82;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:08:40;19.94;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:11:08;20.01;36.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:13:34;20.03;36.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:16:02;20.09;36.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:18:28;20.12;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:21:02;20.22;36.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:23:27;20.33;36.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:25:53;20.44;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:28:18;20.51;37.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:30:44;20.62;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:33:09;20.71;36.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:35:40;20.78;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:38:11;20.86;36.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:40:42;20.92;36.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:43:39;20.98;36.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:46:03;21.05;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:48:36;21.11;36.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:51:09;21.17;36.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:53:37;21.22;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:56:32;21.30;36.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T09:59:18;21.35;36.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:01:58;21.39;36.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:09:37;21.46;36.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:12:13;21.47;36.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:14:57;21.46;36.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:17:28;21.45;36.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:20:08;21.44;36.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:22:37;21.46;36.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:25:03;21.44;36.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:27:45;21.40;36.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:32:59;21.43;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:35:29;21.42;36.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:38:05;21.45;36.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:40:32;21.47;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:43:01;21.49;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:45:38;21.48;36.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:50:34;21.51;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:53:02;21.57;36.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T10:55:36;21.58;36.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:03:40;21.59;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:08:41;21.60;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:11:33;21.60;36.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:14:16;21.61;36.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:16:46;21.60;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:22:01;21.62;36.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:27:06;21.31;35.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:29:40;21.43;32.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:32:10;21.52;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:34:45;21.60;35.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:37:40;21.29;34.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:40:25;21.45;35.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T11:48:47;21.62;36.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T12:11:59;21.55;37.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T12:25:35;21.51;37.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T12:31:07;21.58;37.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T12:36:49;21.51;33.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T12:42:34;21.43;34.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T12:47:31;21.36;35.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T12:50:04;21.31;34.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T12:52:39;21.38;35.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T12:55:38;21.49;35.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T12:58:29;21.46;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:07:18;21.61;34.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:10:38;21.66;34.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:12:47;21.69;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:15:25;21.63;34.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:18:27;21.59;35.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:23:12;21.79;34.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:31:10;21.85;34.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:44:35;21.66;35.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:47:16;21.69;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:50:00;21.70;35.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:52:39;21.74;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T13:57:41;21.75;35.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:03:11;21.32;34.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:05:38;21.20;35.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:08:05;21.13;35.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:10:48;21.11;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:21:27;21.18;35.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:23:52;21.15;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:26:22;21.10;35.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:28:49;21.10;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:31:43;21.08;35.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:34:23;21.07;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:36:49;21.06;36.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:39:24;21.10;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:41:52;21.04;35.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:44:23;21.05;35.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:46:53;21.03;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:49:26;21.08;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:54:39;21.04;36.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:57:12;21.06;35.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-01T14:59:38;21.10;36.09
