sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:00:33;87;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:01:51;87;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:03:05;87;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:04:19;78;69;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:05:33;78;69;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:06:47;78;69;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:08:01;78;69;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:09:15;78;69;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:10:29;93;84;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:11:43;93;84;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:12:57;93;84;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:14:11;93;84;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:15:26;93;84;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:16:40;93;84;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:17:55;93;84;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:19:14;93;84;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:20:32;93;84;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:21:46;86;77;41
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:23:00;84;74;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:24:14;84;74;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:25:28;89;75;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:26:42;89;75;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:27:56;89;75;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:29:10;101;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:30:24;101;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:31:38;101;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:32:51;101;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:34:05;89;78;41
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:35:19;108;91;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:36:34;108;91;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:37:50;93;77;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:39:11;93;77;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:40:27;93;77;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:41:42;111;92;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:42:57;84;73;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:44:11;84;73;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:45:25;85;77;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:46:40;85;77;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:47:54;102;89;45
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:49:08;102;89;45
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:50:21;102;89;45
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:51:35;102;89;45
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:52:55;102;89;45
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:54:09;110;95;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:55:24;110;95;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:56:38;110;95;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:57:52;110;95;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T00:59:06;110;95;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:00:20;103;91;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:01:34;103;91;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:02:48;103;91;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:04:03;103;91;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:05:19;103;91;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:06:35;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:07:50;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:09:05;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:10:20;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:11:35;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:12:52;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:14:05;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:15:19;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:16:33;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:17:47;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:19:01;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:20:15;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:21:29;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:22:43;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:23:57;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:25:11;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:26:26;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:27:42;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:28:56;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:30:12;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:31:26;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:32:41;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:33:55;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:35:10;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:36:24;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:37:37;124;109;56
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:38:51;97;85;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:40:06;97;85;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:41:23;97;85;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:42:38;97;85;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:45:36;107;95;53
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:46:46;107;95;53
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:48:10;107;95;53
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:50:56;108;96;54
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:53:36;79;70;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:56:18;79;70;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:57:34;86;76;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T01:58:51;86;76;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:00:08;86;76;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:01:27;86;76;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:02:41;86;76;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:03:57;86;76;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:05:22;86;76;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:06:39;86;76;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:07:59;86;76;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:09:14;86;76;44
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:10:29;80;69;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:11:47;80;69;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:13:03;80;69;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:14:18;80;69;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:15:35;80;69;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:16:50;92;80;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:18:04;92;80;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:19:31;92;80;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:22:13;103;86;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:23:33;93;81;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:24:52;93;81;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:26:19;93;81;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:29:03;93;81;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:30:19;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:31:35;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:32:55;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:34:20;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:35:38;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:36:53;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:38:10;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:39:25;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:40:42;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:41:57;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:43:13;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:44:29;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:45:48;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:47:03;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:48:19;100;92;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:49:35;77;70;37
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:50:57;77;70;37
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:53:45;77;70;37
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:55:08;77;70;37
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:56:26;96;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:57:40;96;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T02:58:57;96;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:00:17;96;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:01:34;96;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:02:51;96;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:04:07;96;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:05:23;96;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:06:39;96;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:07:54;96;88;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:09:08;78;66;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:10:24;78;66;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:11:40;78;66;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:12:56;90;73;41
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:14:15;90;73;41
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:15:31;85;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:16:49;85;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:18:04;85;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:19:20;85;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:20:34;80;75;41
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:21:49;81;70;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:23:03;81;70;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:24:17;78;70;36
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:25:32;78;70;36
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:26:45;89;77;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:27:59;99;88;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:29:13;99;88;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:30:29;99;88;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:31:44;99;88;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:32:58;99;88;47
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:34:12;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:35:32;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:36:54;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:38:13;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:39:28;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:40:48;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:42:04;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:43:19;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:44:34;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:45:50;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:47:05;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:48:19;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:49:33;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:50:48;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:52:04;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:53:18;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:54:32;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:55:46;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:57:02;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:58:17;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T03:59:32;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:00:47;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:02:03;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:03:17;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:04:33;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:05:46;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:07:03;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:08:17;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:09:34;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:10:48;110;94;49
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:12:04;84;74;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:13:20;84;74;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:14:36;84;74;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:15:50;84;74;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:17:05;84;74;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:18:21;92;82;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:19:36;92;82;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:20:50;92;82;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:22:08;92;82;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:23:29;92;82;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:24:43;92;82;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:25:57;92;82;46
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:27:12;83;73;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:29:50;83;73;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:31:06;70;61;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:32:30;70;61;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:33:46;70;61;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:35:01;70;61;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:36:15;70;61;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:37:30;88;74;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:38:44;88;74;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:40:02;88;74;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:41:29;88;74;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:42:43;88;74;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:43:57;88;74;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:45:13;88;74;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:46:27;73;63;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:47:41;73;63;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:48:57;73;63;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:50:12;87;76;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:51:28;87;76;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:52:43;87;76;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:53:57;87;76;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:55:13;87;76;40
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:56:28;106;88;48
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:57:41;106;88;48
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T04:58:56;106;88;48
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:00:11;106;88;48
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:01:35;106;88;48
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:02:54;106;88;48
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:04:10;106;88;48
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:05:27;82;68;36
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:06:44;82;68;36
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:07:59;82;72;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:09:14;94;80;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:10:29;77;68;37
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:11:44;77;68;37
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:12:58;77;68;37
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:14:12;77;68;37
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:15:27;85;77;45
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:16:42;80;69;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:17:56;80;69;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:19:12;80;69;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:20:28;80;69;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:21:43;100;86;48
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:23:09;74;64;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:24:23;74;64;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:25:37;74;64;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:26:53;74;64;35
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:28:09;86;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:29:25;86;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:30:41;86;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:31:56;86;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:33:12;86;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:34:30;86;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:35:45;86;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:37:02;86;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:38:16;86;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:39:30;86;78;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:40:47;107;95;54
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:42:01;107;95;54
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:43:16;107;95;54
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:44:31;107;95;54
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:45:44;107;95;54
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:46:59;130;112;64
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:48:12;130;112;64
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:49:27;130;112;64
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:50:42;130;112;64
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:51:57;130;112;64
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:54:35;121;99;54
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:55:49;121;99;54
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:57:05;127;108;58
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:58:19;127;108;58
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T05:59:34;134;120;68
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:00:48;134;120;68
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:02:03;134;120;68
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:03:17;134;120;68
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:04:31;134;120;68
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:05:45;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:06:59;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:08:12;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:09:27;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:10:40;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:11:54;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:13:08;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:14:22;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:15:36;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:16:50;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:18:03;140;122;70
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:19:17;85;77;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:20:31;85;77;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:21:45;85;77;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:22:59;85;77;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:24:13;100;88;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:25:27;100;88;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:26:41;100;88;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:27:55;100;88;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:29:09;100;88;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:30:24;100;88;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:31:38;100;88;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:32:53;100;88;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:34:16;100;88;50
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:35:29;86;76;43
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:36:44;83;73;38
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:38:02;75;64;36
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:39:18;75;64;36
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:40:32;81;71;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:41:48;81;71;39
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:43:02;84;75;41
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:44:16;84;75;41
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:45:30;84;75;41
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:46:44;84;75;41
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:49:18;86;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:50:34;86;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:51:48;86;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:53:03;86;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:54:17;86;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:55:31;86;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:56:46;86;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:58:00;86;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T06:59:16;86;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T07:00:30;86;76;42
40685;PMS7003;26367;50.14597569;19.18440074;2023-03-01T07:01:45;86;76;42
