sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64874;HTU21D;51367;45.204;38.576;2023-03-01T06:55:58;5.46;70.81
64874;HTU21D;51367;45.204;38.576;2023-03-01T06:58:26;5.51;70.97
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:00:52;5.55;71.02
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:03:18;5.61;71.08
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:05:43;5.67;71.16
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:08:10;5.75;71.19
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:10:36;5.80;71.16
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:13:02;5.86;71.16
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:15:28;5.93;71.17
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:17:55;6.00;71.21
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:20:21;6.09;71.18
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:22:51;6.15;71.13
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:25:17;6.17;71.13
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:27:43;6.19;71.07
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:30:09;6.19;71.09
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:32:36;6.20;71.01
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:35:02;6.21;71.02
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:37:28;6.23;71.00
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:39:54;6.27;70.98
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:42:20;6.38;71.15
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:44:46;6.54;71.13
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:47:11;6.73;71.32
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:49:37;7.00;71.41
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:52:03;7.17;70.92
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:54:29;7.26;70.52
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:56:56;7.29;70.27
64874;HTU21D;51367;45.204;38.576;2023-03-01T07:59:23;7.30;70.17
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:01:56;7.38;70.21
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:04:22;7.42;70.27
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:06:54;7.49;70.27
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:09:20;7.62;70.46
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:11:46;7.78;70.65
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:14:12;7.94;70.57
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:16:38;8.07;70.26
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:19:10;8.14;69.80
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:21:37;8.15;69.73
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:24:05;8.16;69.59
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:26:32;8.19;69.56
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:28:59;8.22;69.36
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:31:28;8.26;69.31
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:33:57;8.35;69.39
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:36:28;8.45;69.25
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:38:55;8.53;69.14
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:41:21;8.60;68.96
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:43:47;8.66;68.86
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:46:14;8.68;68.62
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:48:40;8.73;68.60
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:51:16;8.76;68.49
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:53:43;8.77;68.30
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:56:10;8.77;68.22
64874;HTU21D;51367;45.204;38.576;2023-03-01T08:58:36;8.81;68.17
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:01:10;8.81;68.01
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:03:36;8.78;67.90
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:06:03;8.76;67.84
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:08:30;8.75;67.84
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:10:56;8.79;67.81
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:13:22;8.81;67.70
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:15:50;8.86;67.59
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:18:16;8.87;67.27
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:20:42;8.81;67.23
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:23:08;8.76;67.23
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:25:34;8.73;67.24
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:28:00;8.68;67.06
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:30:26;8.64;67.08
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:32:52;8.58;67.01
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:35:18;8.55;67.04
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:37:45;8.56;67.09
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:40:17;8.61;67.07
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:42:58;8.66;67.04
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:47:52;8.82;66.85
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:50:20;8.90;66.75
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:55:24;9.16;66.38
64874;HTU21D;51367;45.204;38.576;2023-03-01T09:58:41;9.26;66.14
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:00:46;9.29;65.51
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:03:21;9.20;65.69
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:05:59;9.16;65.82
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:08:30;9.12;65.75
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:11:03;9.10;65.77
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:13:38;9.08;65.77
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:16:15;9.14;65.84
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:18:45;9.18;65.58
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:21:17;9.18;65.49
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:23:45;9.18;65.24
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:26:51;9.16;65.42
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:29:09;9.15;65.37
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:34:14;9.12;65.17
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:36:42;9.12;65.26
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:39:22;9.09;65.06
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:42:03;9.04;65.10
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:44:40;8.96;65.01
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:47:33;8.89;64.98
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:52:34;8.91;65.14
64874;HTU21D;51367;45.204;38.576;2023-03-01T10:57:39;8.87;65.04
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:00:25;8.85;64.94
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:05:25;8.83;64.91
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:07:55;8.92;64.88
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:12:51;9.08;64.59
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:15:26;9.19;64.40
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:17:55;9.22;64.17
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:20:27;9.20;64.01
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:22:57;9.20;64.07
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:25:26;9.24;64.05
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:27:54;9.31;63.98
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:38:24;9.81;63.28
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:41:20;9.93;63.15
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:44:01;10.05;62.98
64874;HTU21D;51367;45.204;38.576;2023-03-01T11:51:51;10.08;62.58
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:08:26;9.83;62.34
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:19:06;9.79;61.79
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:22:09;9.68;61.76
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:24:47;9.55;61.86
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:30:21;9.39;62.06
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:32:58;9.36;61.99
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:35:33;9.29;61.12
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:41:15;9.12;61.20
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:49:37;8.93;61.59
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:54:36;8.86;61.67
64874;HTU21D;51367;45.204;38.576;2023-03-01T12:57:09;8.86;61.62
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:00:00;8.87;61.42
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:02:47;8.87;61.51
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:06:01;8.89;61.44
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:08:43;8.91;61.29
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:11:18;8.93;61.33
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:13:45;8.94;61.25
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:18:48;8.91;61.09
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:21:29;8.83;60.74
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:23:55;8.74;60.89
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:26:21;8.63;61.00
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:28:50;8.56;61.06
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:36:13;8.41;61.37
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:39:04;8.44;61.37
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:46:51;8.46;61.09
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:49:22;8.41;60.95
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:51:50;8.33;60.94
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:54:26;8.28;60.98
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:56:55;8.19;60.99
64874;HTU21D;51367;45.204;38.576;2023-03-01T13:59:22;8.14;60.99
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:01:56;8.05;60.99
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:04:27;7.96;60.88
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:07:12;7.84;60.87
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:09:43;7.73;61.05
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:15:15;7.48;61.17
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:17:52;7.35;61.31
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:20:22;7.24;61.34
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:22:52;7.12;61.43
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:28:00;6.96;61.55
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:30:41;6.84;61.66
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:33:20;6.74;61.70
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:36:11;6.66;61.76
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:38:45;6.54;61.83
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:41:20;6.45;61.86
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:44:00;6.34;61.90
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:46:33;6.24;61.96
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:49:03;6.15;62.02
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:51:30;6.06;62.08
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:53:56;5.96;62.12
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:56:22;5.89;62.19
64874;HTU21D;51367;45.204;38.576;2023-03-01T14:58:53;5.80;62.27
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:01:19;5.72;62.33
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:03:47;5.66;62.38
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:06:22;5.55;62.41
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:08:51;5.48;62.50
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:11:30;5.38;62.57
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:13:57;5.28;62.65
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:16:29;5.23;62.70
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:19:00;5.13;62.73
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:21:31;5.04;62.82
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:27:01;4.87;62.93
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:29:33;4.79;63.03
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:34:51;4.67;63.15
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:40:37;4.58;63.21
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:43:38;4.50;63.23
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:46:04;4.45;63.30
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:48:30;4.39;63.34
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:50:58;4.35;63.40
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:53:26;4.30;63.48
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:55:53;4.29;63.51
64874;HTU21D;51367;45.204;38.576;2023-03-01T15:58:22;4.26;63.53
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:00:49;4.21;63.56
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:03:21;4.16;63.59
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:05:51;4.10;63.60
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:08:18;4.04;63.67
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:10:44;4.02;63.73
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:13:12;3.97;63.80
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:15:38;3.94;63.83
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:18:05;3.89;63.85
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:20:33;3.84;63.92
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:23:00;3.80;64.00
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:25:28;3.77;64.01
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:27:54;3.74;64.08
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:30:22;3.71;64.13
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:32:49;3.68;64.14
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:35:18;3.63;64.20
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:37:44;3.59;64.22
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:40:19;3.53;64.28
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:42:49;3.47;64.32
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:45:16;3.43;64.39
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:47:42;3.38;64.45
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:50:09;3.33;64.52
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:52:35;3.28;64.56
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:55:03;3.24;64.59
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:57:30;3.18;64.63
64874;HTU21D;51367;45.204;38.576;2023-03-01T16:59:56;3.13;64.65
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:02:22;3.04;64.68
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:04:52;2.95;64.82
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:07:19;2.84;64.96
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:09:45;2.80;65.06
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:12:15;2.76;65.14
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:14:41;2.71;65.15
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:17:08;2.69;65.17
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:19:34;2.67;65.18
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:22:03;2.62;65.19
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:24:33;2.59;65.21
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:26:59;2.55;65.23
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:29:25;2.51;65.24
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:31:51;2.46;65.27
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:34:19;2.42;65.33
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:36:45;2.39;65.36
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:39:12;2.36;65.40
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:41:38;2.32;65.43
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:44:04;2.30;65.45
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:46:30;2.27;65.46
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:48:56;2.24;65.48
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:51:21;2.22;65.50
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:53:47;2.16;65.55
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:56:13;2.14;65.59
64874;HTU21D;51367;45.204;38.576;2023-03-01T17:58:40;2.10;65.65
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:01:12;2.07;65.67
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:03:39;2.05;65.70
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:06:14;1.98;65.69
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:08:40;1.92;65.66
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:11:06;1.85;65.72
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:13:34;1.78;65.82
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:16:04;1.75;65.88
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:18:29;1.71;65.94
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:20:59;1.66;65.99
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:23:26;1.64;66.04
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:26:05;1.58;66.09
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:28:32;1.56;66.10
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:31:00;1.53;66.14
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:33:27;1.50;66.17
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:35:53;1.47;66.19
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:38:19;1.45;66.24
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:40:45;1.41;66.27
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:43:11;1.37;66.30
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:45:37;1.35;66.30
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:48:03;1.31;66.34
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:50:30;1.26;66.36
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:52:57;1.20;66.43
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:55:23;1.16;66.44
64874;HTU21D;51367;45.204;38.576;2023-03-01T18:57:49;1.08;66.48
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:00:15;1.03;66.55
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:02:43;0.95;66.61
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:05:09;0.90;66.69
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:07:35;0.84;66.75
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:10:01;0.78;66.78
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:12:27;0.71;66.87
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:14:53;0.64;67.01
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:17:23;0.61;67.03
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:19:58;0.55;67.05
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:22:25;0.49;67.09
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:24:52;0.45;67.15
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:27:18;0.39;67.17
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:29:44;0.34;67.21
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:32:10;0.30;67.28
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:34:36;0.23;67.34
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:37:04;0.19;67.38
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:39:30;0.18;67.43
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:41:55;0.16;67.46
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:44:21;0.16;67.49
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:46:51;0.15;67.49
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:49:18;0.14;67.47
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:51:44;0.14;67.48
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:54:10;0.13;67.51
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:56:37;0.14;67.51
64874;HTU21D;51367;45.204;38.576;2023-03-01T19:59:04;0.10;67.50
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:01:32;0.14;67.49
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:03:59;0.12;67.49
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:06:25;0.13;67.49
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:08:53;0.14;67.52
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:11:20;0.14;67.54
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:13:46;0.15;67.55
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:16:17;0.16;67.55
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:18:44;0.17;67.52
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:21:10;0.16;67.49
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:23:36;0.12;67.49
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:26:05;0.09;67.50
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:28:33;0.06;67.52
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:31:04;0.01;67.58
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:33:31;-0.03;67.63
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:35:57;-0.07;67.64
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:38:23;-0.10;67.68
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:40:59;-0.14;67.74
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:43:26;-0.20;67.78
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:45:53;-0.23;67.82
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:48:19;-0.25;67.86
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:50:45;-0.26;67.90
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:53:11;-0.29;67.93
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:55:37;-0.31;67.95
64874;HTU21D;51367;45.204;38.576;2023-03-01T20:58:03;-0.32;67.98
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:00:29;-0.36;68.00
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:02:55;-0.37;68.03
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:05:21;-0.39;68.06
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:07:49;-0.42;68.07
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:10:15;-0.44;68.08
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:12:41;-0.46;68.09
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:15:08;-0.50;68.11
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:17:34;-0.53;68.13
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:20:00;-0.55;68.17
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:22:26;-0.57;68.19
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:24:53;-0.59;68.20
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:27:19;-0.62;68.20
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:29:45;-0.67;68.23
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:32:12;-0.67;68.30
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:34:39;-0.69;68.33
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:37:06;-0.72;68.33
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:39:33;-0.79;68.39
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:42:01;-0.82;68.45
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:44:29;-0.86;68.50
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:46:55;-0.89;68.55
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:49:22;-0.93;68.60
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:51:48;-0.96;68.62
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:54:15;-0.95;68.66
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:56:43;-0.97;68.68
64874;HTU21D;51367;45.204;38.576;2023-03-01T21:59:20;-0.94;68.70
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:01:47;-0.90;68.72
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:04:14;-0.87;68.69
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:06:42;-0.85;68.63
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:09:12;-0.83;68.58
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:11:41;-0.83;68.55
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:14:08;-0.84;68.54
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:16:37;-0.84;68.55
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:19:05;-0.84;68.58
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:21:32;-0.84;68.57
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:23:59;-0.84;68.59
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:26:27;-0.82;68.60
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:28:56;-0.81;68.60
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:31:24;-0.82;68.57
64874;HTU21D;51367;45.204;38.576;2023-03-01T22:33:50;-0.83;68.55
