sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55465;SDS011;41329;41.594;23.810;2023-03-01T00:01:23;2.50;;;1.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:03:51;1.73;;;1.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:06:17;1.90;;;1.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:08:43;1.17;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:11:19;0.83;;;0.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:13:50;0.30;;;0.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:16:19;0.50;;;0.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:18:49;4.23;;;3.93;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:21:15;1.30;;;1.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:23:41;0.83;;;0.73;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:26:08;2.10;;;1.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:28:36;2.43;;;2.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:31:05;1.80;;;1.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:33:33;1.60;;;1.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:35:58;3.53;;;2.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:38:25;3.30;;;3.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:40:50;5.17;;;3.47;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:43:16;4.83;;;4.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:45:41;4.73;;;4.33;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:48:07;4.37;;;3.33;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:50:32;4.07;;;3.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:52:58;4.80;;;3.73;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:55:23;2.57;;;2.37;;
55465;SDS011;41329;41.594;23.810;2023-03-01T00:57:49;3.57;;;2.07;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:00:15;2.80;;;1.93;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:02:41;1.77;;;1.33;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:05:06;1.20;;;1.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:07:32;1.77;;;1.33;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:09:58;1.40;;;1.23;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:12:23;1.10;;;1.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:14:48;1.73;;;1.07;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:17:14;1.33;;;0.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:19:39;1.00;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:22:05;1.07;;;1.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:24:30;1.50;;;1.40;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:26:56;1.20;;;1.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:29:22;1.30;;;1.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:31:47;1.37;;;1.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:34:17;1.30;;;1.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:36:47;1.70;;;1.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:39:14;2.30;;;2.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:41:40;2.77;;;1.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:44:20;1.50;;;1.40;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:47:01;1.10;;;1.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:49:39;1.30;;;1.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T01:57:41;0.80;;;0.80;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:00:11;0.80;;;0.80;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:02:39;0.70;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:08:02;0.60;;;0.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:10:28;0.50;;;0.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:12:54;1.60;;;1.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:15:21;0.80;;;0.80;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:17:48;0.60;;;0.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:22:47;0.40;;;0.40;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:30:19;0.40;;;0.27;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:32:46;0.60;;;0.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:35:13;1.43;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:37:41;0.93;;;0.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:40:08;1.00;;;0.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:42:43;1.20;;;1.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:45:13;1.70;;;1.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:47:39;1.50;;;1.40;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:55:38;0.80;;;0.80;;
55465;SDS011;41329;41.594;23.810;2023-03-01T02:58:04;1.27;;;0.93;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:00:39;1.23;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:03:10;1.37;;;1.27;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:05:39;4.63;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:08:05;1.07;;;0.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:10:33;1.00;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:13:05;0.83;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:15:33;0.83;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:18:04;0.95;;;0.88;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:20:32;1.30;;;0.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:22:58;1.23;;;0.67;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:25:24;2.67;;;0.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:27:51;0.50;;;0.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:30:22;0.53;;;0.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:32:49;2.20;;;0.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:35:18;0.50;;;0.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:37:58;0.40;;;0.40;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:40:30;1.13;;;1.03;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:43:01;2.50;;;0.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:45:46;4.70;;;1.13;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:48:31;0.50;;;0.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:51:07;0.30;;;0.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:53:35;0.40;;;0.37;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:56:01;2.30;;;0.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T03:58:26;1.00;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:00:53;0.77;;;0.67;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:03:21;0.77;;;0.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:05:48;0.50;;;0.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:08:15;0.97;;;0.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:10:45;3.40;;;3.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:13:13;4.60;;;4.03;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:15:41;31.80;;;19.33;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:18:12;34.00;;;21.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:20:38;12.93;;;11.80;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:23:05;18.47;;;16.13;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:25:41;9.30;;;8.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:28:07;6.13;;;5.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:30:34;4.30;;;4.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:33:07;5.03;;;4.63;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:35:34;4.97;;;4.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:38:01;3.77;;;3.47;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:40:26;3.83;;;3.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:42:52;3.37;;;3.17;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:45:17;3.53;;;3.23;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:47:43;6.60;;;3.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:50:11;3.83;;;3.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:52:39;3.80;;;3.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:55:05;4.03;;;3.73;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:57:31;3.80;;;3.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T04:59:57;3.10;;;2.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:02:23;2.40;;;2.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:04:48;1.77;;;1.67;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:07:14;2.30;;;2.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:09:47;1.63;;;1.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:12:13;1.50;;;1.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:14:39;1.07;;;0.97;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:17:06;0.90;;;0.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:19:31;2.57;;;0.80;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:21:58;1.07;;;1.07;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:24:27;1.30;;;1.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:26:54;1.80;;;1.13;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:29:23;1.20;;;1.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:31:57;2.63;;;2.42;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:34:24;8.13;;;7.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:36:51;6.13;;;5.73;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:39:19;4.40;;;4.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:41:48;2.90;;;2.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:44:18;2.67;;;2.47;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:46:43;3.93;;;3.73;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:49:10;4.30;;;4.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:51:36;4.17;;;3.87;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:54:01;15.27;;;13.87;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:56:26;46.57;;;33.93;;
55465;SDS011;41329;41.594;23.810;2023-03-01T05:58:52;51.90;;;38.13;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:01:17;33.50;;;28.73;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:03:43;26.53;;;23.73;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:06:08;14.00;;;13.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:08:33;10.93;;;9.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:10:59;11.23;;;10.43;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:13:24;10.07;;;9.37;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:15:50;8.70;;;7.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:18:15;7.90;;;7.33;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:20:41;11.30;;;9.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:23:06;18.07;;;16.23;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:25:32;24.63;;;20.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:27:57;74.90;;;39.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:30:23;15.93;;;14.77;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:32:50;8.50;;;7.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:35:16;11.23;;;10.33;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:37:43;9.13;;;8.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:40:09;19.20;;;15.63;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:42:37;48.60;;;24.77;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:45:04;16.43;;;14.83;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:47:31;12.13;;;11.13;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:49:58;8.27;;;7.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:52:24;9.83;;;9.13;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:54:49;9.97;;;9.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:57:15;11.20;;;10.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T06:59:40;10.73;;;9.97;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:02:06;10.23;;;9.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:04:31;8.97;;;8.37;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:06:57;16.00;;;14.73;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:09:28;14.57;;;13.07;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:11:53;10.80;;;9.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:14:19;9.03;;;8.43;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:16:45;8.60;;;7.83;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:19:10;9.33;;;8.67;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:21:36;8.17;;;7.67;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:24:04;10.33;;;9.63;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:26:31;12.63;;;11.83;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:28:58;12.20;;;11.47;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:31:24;15.77;;;14.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:33:52;15.63;;;14.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:36:18;10.70;;;10.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:38:44;14.10;;;13.07;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:41:09;10.73;;;9.73;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:43:35;9.37;;;8.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:46:01;18.27;;;16.77;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:48:27;15.27;;;14.27;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:50:53;20.60;;;18.63;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:53:18;26.50;;;23.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:55:44;43.10;;;32.17;;
55465;SDS011;41329;41.594;23.810;2023-03-01T07:58:09;44.27;;;29.97;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:00:35;32.33;;;23.83;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:03:00;28.33;;;20.77;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:05:27;18.07;;;16.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:07:53;15.50;;;14.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:10:19;14.10;;;13.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:12:44;13.00;;;12.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:15:10;16.80;;;15.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:17:36;16.70;;;15.40;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:20:01;20.70;;;18.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:22:28;24.50;;;21.97;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:24:53;30.83;;;23.13;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:27:20;36.83;;;29.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:29:46;46.50;;;34.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:32:12;41.00;;;30.63;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:34:37;36.20;;;28.43;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:37:03;46.13;;;34.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:39:29;41.77;;;32.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:41:55;35.33;;;29.23;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:44:20;39.40;;;29.87;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:46:46;29.17;;;23.27;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:49:16;25.10;;;22.77;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:51:43;24.47;;;22.27;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:54:11;25.30;;;22.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:56:39;26.33;;;23.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T08:59:05;22.50;;;20.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:01:31;17.10;;;15.43;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:03:56;14.03;;;12.83;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:06:22;17.30;;;15.77;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:08:48;16.43;;;15.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:11:18;16.30;;;14.77;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:13:45;21.80;;;19.77;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:16:12;16.27;;;14.97;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:18:39;19.73;;;18.23;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:21:09;14.47;;;13.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:23:38;10.33;;;9.63;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:26:08;8.43;;;7.87;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:28:35;5.10;;;4.78;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:31:02;7.60;;;7.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:33:29;7.77;;;7.17;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:36:05;4.40;;;4.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:38:33;6.00;;;5.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:40:59;5.63;;;5.17;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:45:59;6.10;;;5.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:48:29;6.63;;;6.13;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:51:02;7.90;;;7.40;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:53:33;6.57;;;6.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T09:58:57;5.43;;;5.13;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:02:38;6.47;;;5.97;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:04:51;6.03;;;5.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:10:40;6.70;;;6.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:18:55;8.33;;;7.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:21:27;10.60;;;9.80;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:23:54;8.50;;;7.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:29:11;9.68;;;9.07;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:34:22;9.40;;;8.80;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:36:55;9.23;;;8.63;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:39:24;8.40;;;7.88;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:41:57;13.93;;;12.83;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:44:38;7.13;;;6.63;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:47:16;5.97;;;5.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:49:59;6.43;;;5.93;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:52:28;7.40;;;6.80;;
55465;SDS011;41329;41.594;23.810;2023-03-01T10:55:42;8.38;;;7.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:00:47;11.07;;;10.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:03:19;8.63;;;7.93;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:05:52;8.27;;;6.75;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:08:32;8.43;;;7.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:11:07;8.80;;;8.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:14:03;8.30;;;7.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:16:34;8.50;;;7.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:21:42;9.77;;;8.97;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:24:10;8.13;;;7.35;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:26:40;13.88;;;7.43;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:31:52;7.23;;;6.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:34:35;6.53;;;6.03;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:37:02;6.93;;;6.43;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:42:48;7.00;;;6.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:45:22;8.60;;;6.37;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:50:49;8.63;;;7.43;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:56:16;12.17;;;11.27;;
55465;SDS011;41329;41.594;23.810;2023-03-01T11:59:06;11.17;;;10.27;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:02:07;11.27;;;10.27;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:07:46;9.47;;;8.87;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:10:36;9.33;;;8.73;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:21:31;9.20;;;8.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:26:44;9.73;;;9.07;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:35:48;10.23;;;9.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:38:41;8.77;;;8.07;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:49:34;10.32;;;9.32;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:52:13;9.73;;;9.03;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:54:44;11.00;;;10.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T12:57:45;12.27;;;11.47;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:18:02;28.93;;;17.90;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:23:10;11.47;;;10.50;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:33:46;12.67;;;10.93;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:36:45;10.53;;;9.83;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:39:01;9.20;;;8.47;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:44:11;10.03;;;9.00;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:46:47;11.03;;;10.20;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:49:16;30.10;;;27.10;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:51:48;14.45;;;13.38;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:54:15;13.60;;;12.38;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:56:47;12.60;;;11.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T13:59:14;13.83;;;12.87;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:01:51;14.27;;;13.17;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:09:35;11.67;;;10.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:12:20;11.27;;;10.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:20:53;11.23;;;10.43;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:23:22;11.97;;;11.17;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:25:55;12.40;;;11.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:28:31;17.03;;;15.70;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:31:00;14.90;;;13.80;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:33:27;13.00;;;12.17;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:35:59;13.87;;;12.43;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:40:57;14.40;;;13.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:43:27;15.40;;;14.03;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:45:54;16.80;;;15.43;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:48:20;14.87;;;13.77;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:50:49;16.43;;;15.13;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:53:22;14.93;;;13.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:55:52;13.67;;;12.60;;
55465;SDS011;41329;41.594;23.810;2023-03-01T14:58:27;14.77;;;13.37;;
55465;SDS011;41329;41.594;23.810;2023-03-01T15:00:56;12.50;;;11.63;;
55465;SDS011;41329;41.594;23.810;2023-03-01T15:06:04;12.10;;;11.30;;
55465;SDS011;41329;41.594;23.810;2023-03-01T15:08:32;11.67;;;10.53;;
55465;SDS011;41329;41.594;23.810;2023-03-01T15:13:53;11.60;;;10.57;;
55465;SDS011;41329;41.594;23.810;2023-03-01T15:16:21;19.03;;;11.07;;
55465;SDS011;41329;41.594;23.810;2023-03-01T15:18:59;13.95;;;12.85;;
55465;SDS011;41329;41.594;23.810;2023-03-01T15:21:31;13.03;;;12.03;;
55465;SDS011;41329;41.594;23.810;2023-03-01T15:26:31;11.77;;;10.97;;
55465;SDS011;41329;41.594;23.810;2023-03-01T15:29:02;12.40;;;11.50;;
