sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-03-01T00:01:27;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:04:01;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:06:36;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:09:11;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:11:46;1.0;56.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:14:21;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:16:56;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:19:31;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:22:06;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:24:41;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:27:16;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:29:52;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:32:26;1.0;57.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:35:01;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:37:36;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:40:12;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:42:46;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:45:22;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:47:56;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:50:31;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:53:06;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:55:41;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-03-01T00:58:17;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:00:51;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:03:28;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:06:02;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:08:36;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:11:12;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:13:47;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:16:22;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:18:56;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:21:32;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:24:07;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:26:42;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:29:17;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:31:51;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:34:26;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:37:02;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:39:36;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:42:12;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:44:47;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:47:21;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:49:56;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:52:33;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:55:08;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T01:57:43;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:00:17;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:02:54;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:05:28;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:08:02;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:10:37;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:13:12;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:15:47;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:18:22;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:21:04;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:23:32;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:26:08;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:28:42;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:31:18;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:33:52;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:36:29;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:39:03;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:41:37;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:44:12;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:46:48;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:49:24;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:52:07;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:54:33;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:57:07;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-03-01T02:59:42;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:02:19;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:04:52;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:07:27;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:10:03;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:12:37;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:15:12;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:17:48;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:20:23;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:22:57;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:25:32;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:28:07;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:30:42;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:33:17;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:35:52;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:38:27;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:41:03;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:43:38;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:46:12;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:48:47;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:51:22;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:53:57;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:56:32;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T03:59:07;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:01:42;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:04:17;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:06:52;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:09:27;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:12:02;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:14:37;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:17:12;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:19:47;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:22:22;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:24:57;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:27:32;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:30:08;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:32:42;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:35:17;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:37:52;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:40:27;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:43:03;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:45:37;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:48:12;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:50:47;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:53:22;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:55:57;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-01T04:58:32;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:01:08;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:03:42;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:06:18;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:08:52;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:11:27;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:14:02;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:16:37;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:19:12;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:21:48;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:24:22;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:26:57;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:29:32;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:32:07;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:34:42;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:37:17;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:39:52;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:42:27;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:45:03;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:47:38;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:50:13;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:52:48;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:55:22;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T05:57:58;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:00:32;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:03:09;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:05:43;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:08:17;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:10:53;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:13:28;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:16:04;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:18:37;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:21:12;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:23:48;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:26:23;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:28:57;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:31:33;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:34:08;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:36:43;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:39:18;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:41:53;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:44:28;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:47:03;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:49:38;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:52:13;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:54:49;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:57:23;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T06:59:58;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:02:33;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:05:08;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:07:43;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:10:18;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:12:54;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:15:28;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:18:03;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:20:38;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:23:13;1.0;50.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:25:51;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:28:23;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:31:00;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:33:33;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:36:08;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:38:43;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:41:18;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:43:53;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:46:28;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:49:03;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:51:38;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:54:13;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:56:48;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T07:59:23;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:01:58;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:04:33;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:07:08;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:09:43;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:12:18;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:14:53;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:17:29;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:20:03;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:22:39;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:25:14;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:27:48;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:30:23;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:32:59;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:35:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:38:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:40:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:43:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:45:53;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:48:31;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:51:08;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:53:38;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:56:13;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-01T08:58:48;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:01:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:03:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:06:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:09:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:11:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:14:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:16:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:19:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:22:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:24:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:27:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:29:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:32:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:34:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:37:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:40:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:42:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:45:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:47:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:50:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:53:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:55:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T09:58:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:00:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:03:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:05:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:08:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:11:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:13:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:16:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:18:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:21:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:24:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:26:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:29:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:31:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:34:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:37:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:39:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:42:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:44:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:47:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:49:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:52:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:55:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:55:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T10:57:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:00:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:02:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:05:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:07:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:10:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:13:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:13:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:15:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:15:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:18:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:20:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:23:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:26:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:28:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:31:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:33:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:36:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:39:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:41:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:44:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:46:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:47:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:49:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:51:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:54:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:57:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T11:59:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:02:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:02:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:04:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:07:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:10:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:10:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:12:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:15:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:15:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:17:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:20:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:22:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:23:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:25:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:28:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:28:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:30:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:33:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:35:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:38:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:41:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:43:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:46:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:46:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:48:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:51:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:53:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:56:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T12:59:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:01:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:04:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:06:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:09:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:11:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:14:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:17:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:17:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:19:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:20:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:22:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:25:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:27:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:30:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:30:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:32:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:35:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:37:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:40:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:42:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:43:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:45:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:48:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:50:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:53:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:55:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T13:58:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:01:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:03:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:06:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:08:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:11:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:14:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:14:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:16:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:19:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:21:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:24:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:26:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:29:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:32:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:34:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:37:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:39:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:42:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-03-01T14:45:00;1.0;10.0
