sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.782;9.418;2023-03-01T13:41:58;24.49;24.13;23.35;21.37;168.20;168.12;167.90;166.42;142.10;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T13:45:32;24.05;23.66;22.86;20.87;164.24;164.17;163.94;162.44;138.61;0.49
78914;SPS30;68314;49.782;9.418;2023-03-01T13:51:34;23.19;23.02;22.67;21.20;166.69;166.65;166.52;165.53;142.02;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T13:55:14;23.00;22.58;21.67;19.61;154.37;154.29;154.04;152.45;129.83;0.49
78914;SPS30;68314;49.782;9.418;2023-03-01T13:57:58;22.02;21.91;21.67;20.37;160.21;160.17;160.07;159.24;136.79;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T14:00:42;21.62;21.50;21.23;19.93;156.71;156.67;156.57;155.72;133.71;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T14:03:21;21.48;21.34;21.04;19.72;155.09;155.04;154.93;154.05;132.22;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T14:06:02;21.79;21.60;21.18;19.70;154.93;154.88;154.75;153.72;131.73;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T14:08:48;20.79;20.61;20.22;18.83;148.06;148.02;147.89;146.92;125.93;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T14:11:42;22.17;21.91;21.36;19.73;155.22;155.16;154.99;153.82;131.60;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T14:14:41;18.87;18.71;18.38;17.13;134.73;134.69;134.58;133.72;114.64;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T14:20:44;19.83;19.68;19.38;18.14;142.61;142.56;142.46;141.62;121.51;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T14:23:24;21.42;21.17;20.64;19.05;149.85;149.79;149.63;148.49;127.02;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T14:26:07;21.00;20.86;20.55;19.23;151.20;151.15;151.04;150.16;128.84;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T14:28:53;19.21;19.17;19.06;18.06;141.93;141.90;141.83;141.22;121.50;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T14:31:34;18.93;18.90;18.84;17.90;140.74;140.72;140.66;140.12;120.62;0.44
78914;SPS30;68314;49.782;9.418;2023-03-01T14:34:24;19.21;19.17;19.09;18.10;142.26;142.23;142.18;141.58;121.83;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T14:37:17;18.12;18.11;18.11;17.27;135.69;135.67;135.63;135.16;116.44;0.44
78914;SPS30;68314;49.782;9.418;2023-03-01T14:39:59;18.97;18.94;18.89;17.94;141.01;140.97;140.92;140.37;120.84;0.44
78914;SPS30;68314;49.782;9.418;2023-03-01T14:42:39;18.22;18.20;18.16;17.27;135.73;135.70;135.66;135.14;116.37;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T14:45:24;18.54;18.48;18.37;17.39;136.66;136.63;136.56;135.96;116.94;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T14:48:05;17.84;17.77;17.62;16.62;130.61;130.57;130.51;129.88;111.63;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T14:50:46;17.67;17.64;17.59;16.71;131.32;131.30;131.25;130.74;112.54;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T14:53:26;18.05;18.03;18.00;17.13;134.62;134.59;134.55;134.05;115.44;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T14:56:21;17.56;17.55;17.52;16.68;131.08;131.05;131.02;130.54;112.42;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T14:59:01;17.83;17.72;17.50;16.42;129.09;129.06;128.97;128.26;110.12;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T15:01:45;17.44;17.31;17.03;15.92;125.21;125.18;125.08;124.33;106.65;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T15:04:26;16.74;16.69;16.59;15.70;123.43;123.41;123.35;122.80;105.64;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:07:09;16.34;16.27;16.12;15.19;119.41;119.38;119.32;118.73;102.03;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:09:52;16.54;16.45;16.28;15.31;120.37;120.34;120.27;119.64;102.78;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:12:34;16.29;16.22;16.07;15.15;119.15;119.11;119.05;118.47;101.83;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:15:20;15.68;15.67;15.62;14.85;116.70;116.68;116.63;116.19;100.03;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:18:12;15.92;15.85;15.68;14.77;116.10;116.07;116.00;115.41;99.15;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T15:20:56;16.10;16.02;15.87;14.96;117.60;117.58;117.51;116.93;100.49;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T15:23:48;16.27;16.20;16.05;15.14;118.98;118.95;118.89;118.31;101.68;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:26:29;15.73;15.71;15.68;14.91;117.18;117.15;117.11;116.67;100.46;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T15:29:14;15.83;15.83;15.83;15.09;118.59;118.58;118.55;118.13;101.77;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T15:32:00;16.45;16.41;16.32;15.45;121.47;121.44;121.40;120.87;103.98;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:34:47;16.77;16.72;16.62;15.73;123.64;123.61;123.55;123.01;105.80;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:37:37;17.27;17.14;16.89;15.81;124.35;124.32;124.23;123.51;105.99;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T15:40:20;16.13;16.13;16.12;15.36;120.70;120.67;120.64;120.22;103.55;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T15:43:04;16.46;16.40;16.27;15.36;120.76;120.74;120.67;120.11;103.25;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:45:45;16.37;16.27;16.07;15.10;118.71;118.68;118.60;117.96;101.29;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T15:48:35;17.09;16.96;16.70;15.62;122.81;122.77;122.68;121.95;104.61;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T15:51:19;17.24;17.17;17.04;16.09;126.47;126.44;126.38;125.79;108.14;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:54:09;17.22;17.17;17.05;16.11;126.67;126.64;126.58;126.00;108.36;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T15:56:57;17.56;17.46;17.25;16.21;127.47;127.44;127.36;126.68;108.79;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T15:59:36;17.71;17.62;17.43;16.41;129.01;128.97;128.90;128.24;110.17;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T16:02:16;16.47;16.45;16.39;15.56;122.31;122.28;122.24;121.75;104.79;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T16:04:55;16.94;16.86;16.70;15.74;123.75;123.72;123.65;123.04;105.74;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T16:07:39;16.61;16.59;16.54;15.71;123.50;123.48;123.44;122.95;105.85;0.45
78914;SPS30;68314;49.782;9.418;2023-03-01T16:10:18;17.39;17.24;16.94;15.81;124.35;124.30;124.20;123.43;105.84;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T16:12:58;18.16;17.99;17.63;16.40;128.97;128.93;128.81;127.96;109.64;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T16:15:37;17.35;17.32;17.25;16.37;128.70;128.67;128.62;128.10;110.24;0.46
78914;SPS30;68314;49.782;9.418;2023-03-01T16:18:17;17.67;17.54;17.28;16.16;127.10;127.06;126.97;126.22;108.29;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T16:20:56;22.12;21.87;21.32;19.70;154.95;154.88;154.72;153.55;131.38;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T16:23:39;20.28;20.06;19.61;18.17;142.95;142.90;142.75;141.73;121.35;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T16:26:18;18.86;18.65;18.19;16.82;132.28;132.23;132.10;131.11;112.19;0.49
78914;SPS30;68314;49.782;9.418;2023-03-01T16:28:57;19.73;19.50;19.02;17.57;138.25;138.19;138.05;137.01;117.23;0.49
78914;SPS30;68314;49.782;9.418;2023-03-01T16:31:37;17.95;17.87;17.70;16.68;131.12;131.09;131.01;130.37;112.03;0.47
78914;SPS30;68314;49.782;9.418;2023-03-01T16:34:16;19.67;19.55;19.29;18.09;142.28;142.24;142.15;141.35;121.35;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T16:36:55;17.80;17.69;17.46;16.38;128.81;128.77;128.68;127.97;109.87;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T16:39:39;19.70;19.47;18.98;17.52;137.88;137.82;137.67;136.62;116.88;0.50
78914;SPS30;68314;49.782;9.418;2023-03-01T16:42:18;17.78;17.65;17.36;16.22;127.58;127.53;127.43;126.66;108.64;0.49
78914;SPS30;68314;49.782;9.418;2023-03-01T16:44:57;17.37;17.25;16.98;15.88;124.88;124.84;124.75;124.01;106.38;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T16:47:53;18.15;17.95;17.52;16.22;127.60;127.55;127.42;126.49;108.27;0.49
78914;SPS30;68314;49.782;9.418;2023-03-01T16:50:32;19.50;19.33;18.97;17.66;138.91;138.86;138.75;137.84;118.15;0.49
78914;SPS30;68314;49.782;9.418;2023-03-01T16:53:11;19.22;18.99;18.51;17.08;134.35;134.30;134.16;133.12;113.88;0.51
78914;SPS30;68314;49.782;9.418;2023-03-01T16:55:57;18.79;18.58;18.14;16.79;132.07;132.02;131.88;130.91;112.05;0.51
78914;SPS30;68314;49.782;9.418;2023-03-01T16:58:37;21.23;20.99;20.47;18.92;148.79;148.74;148.58;147.46;126.17;0.49
78914;SPS30;68314;49.782;9.418;2023-03-01T17:01:18;20.74;20.49;19.96;18.42;144.94;144.88;144.72;143.61;122.85;0.50
78914;SPS30;68314;49.782;9.418;2023-03-01T17:04:08;19.35;19.19;18.86;17.58;138.28;138.23;138.12;137.25;117.68;0.48
78914;SPS30;68314;49.782;9.418;2023-03-01T17:06:50;19.94;19.68;19.14;17.62;138.63;138.58;138.41;137.31;117.40;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T17:09:29;20.95;20.66;20.04;18.39;144.71;144.65;144.47;143.25;122.39;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T17:12:13;21.00;20.70;20.06;18.38;144.67;144.60;144.42;143.18;122.29;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T17:14:53;21.22;20.92;20.28;18.60;146.38;146.33;146.14;144.90;123.78;0.51
78914;SPS30;68314;49.782;9.418;2023-03-01T17:17:32;21.56;21.30;20.74;19.13;150.51;150.45;150.28;149.11;127.54;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T17:20:12;21.65;21.40;20.88;19.30;151.84;151.77;151.62;150.48;128.77;0.51
78914;SPS30;68314;49.782;9.418;2023-03-01T17:22:51;20.78;20.56;20.08;18.59;146.25;146.19;146.05;144.99;124.12;0.51
78914;SPS30;68314;49.782;9.418;2023-03-01T17:25:30;22.76;22.50;21.95;20.29;159.61;159.55;159.39;158.18;135.37;0.50
78914;SPS30;68314;49.782;9.418;2023-03-01T17:28:14;27.31;26.86;25.92;23.62;185.87;185.79;185.52;183.78;156.75;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T17:30:53;21.95;21.71;21.19;19.60;154.20;154.14;153.99;152.85;130.82;0.51
78914;SPS30;68314;49.782;9.418;2023-03-01T17:33:33;21.72;21.50;21.02;19.49;153.28;153.24;153.08;152.00;130.16;0.51
78914;SPS30;68314;49.782;9.418;2023-03-01T17:36:12;22.75;22.47;21.84;20.10;158.18;158.12;157.94;156.67;133.93;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T17:38:51;23.15;22.77;21.96;20.01;157.47;157.40;157.18;155.69;132.78;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T17:41:30;22.46;22.15;21.49;19.71;155.10;155.03;154.84;153.52;131.15;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T17:44:14;23.74;23.35;22.52;20.51;161.45;161.37;161.14;159.61;136.14;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T17:46:53;22.81;22.44;21.65;19.73;155.32;155.24;155.02;153.57;130.99;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T17:49:32;24.32;23.94;23.13;21.12;166.20;166.12;165.89;164.38;140.27;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T17:52:11;24.89;24.54;23.80;21.85;171.88;171.81;171.60;170.14;145.35;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T17:54:55;24.97;24.59;23.79;21.75;171.19;171.12;170.90;169.37;144.58;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T17:57:34;25.35;25.02;24.31;22.37;176.00;175.93;175.72;174.29;148.99;0.51
78914;SPS30;68314;49.782;9.418;2023-03-01T18:00:21;25.56;25.18;24.39;22.33;175.78;175.70;175.48;173.94;148.54;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T18:03:01;27.98;27.50;26.51;24.12;189.89;189.80;189.52;187.70;160.05;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T18:05:41;26.62;26.11;25.05;22.65;178.30;178.21;177.92;176.05;149.90;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T18:08:20;26.50;26.08;25.20;23.01;181.09;180.99;180.76;179.10;152.83;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T18:10:59;26.07;25.61;24.63;22.35;175.94;175.84;175.57;173.82;148.13;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T18:13:39;25.77;25.34;24.42;22.21;174.83;174.75;174.48;172.81;147.34;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T18:16:23;26.39;25.94;25.02;22.77;179.22;179.13;178.88;177.17;151.08;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T18:19:03;25.91;25.54;24.78;22.73;178.93;178.85;178.63;177.11;151.32;0.51
78914;SPS30;68314;49.782;9.418;2023-03-01T18:21:42;27.24;26.77;25.77;23.40;184.17;184.08;183.80;181.98;155.11;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T18:24:21;27.84;27.36;26.36;23.98;188.73;188.63;188.36;186.54;159.04;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T18:27:00;27.88;27.49;26.67;24.47;192.55;192.46;192.23;190.60;162.84;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T18:29:39;28.18;27.65;26.50;23.94;188.44;188.34;188.03;186.03;158.37;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T18:32:23;28.63;28.07;26.87;24.22;190.66;190.56;190.23;188.17;160.10;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T18:35:03;27.55;27.14;26.28;24.06;189.34;189.25;189.01;187.35;159.98;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T18:37:43;27.41;27.03;26.21;24.04;189.18;189.10;188.86;187.26;159.96;0.51
78914;SPS30;68314;49.782;9.418;2023-03-01T18:40:21;28.27;27.84;26.95;24.64;193.96;193.87;193.61;191.90;163.82;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T18:43:00;29.44;28.83;27.53;24.75;194.89;194.78;194.42;192.24;163.46;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T18:45:39;28.72;28.24;27.21;24.76;194.87;194.78;194.49;192.62;164.24;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T18:48:25;28.46;28.04;27.15;24.84;195.45;195.37;195.12;193.38;165.11;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T18:51:08;30.54;30.11;29.20;26.79;210.80;210.71;210.46;208.67;178.26;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T18:53:48;30.19;29.64;28.49;25.82;203.29;203.19;202.88;200.82;171.09;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T18:56:27;37.36;36.61;34.99;31.49;247.97;247.83;247.39;244.65;208.09;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T18:59:07;32.56;31.95;30.66;27.75;218.40;218.29;217.94;215.68;183.66;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T19:01:46;33.70;33.11;31.85;28.92;227.63;227.51;227.17;224.92;191.69;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T19:04:30;34.12;33.48;32.13;29.05;228.76;228.64;228.26;225.89;192.35;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T19:07:09;44.66;43.68;41.60;37.26;293.40;293.24;292.68;289.24;245.73;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T19:09:48;37.74;36.96;35.32;31.77;250.14;250.00;249.56;246.78;209.86;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T19:12:27;29.64;29.15;28.11;25.61;201.56;201.47;201.18;199.28;169.96;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T19:15:06;29.85;29.40;28.43;25.98;204.47;204.38;204.10;202.27;172.64;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T19:17:47;29.13;28.69;27.76;25.40;199.90;199.81;199.54;197.77;168.85;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T19:20:31;28.45;27.99;27.00;24.60;193.60;193.51;193.24;191.41;163.26;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T19:23:10;28.07;27.60;26.63;24.26;190.94;190.84;190.57;188.77;161.01;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T19:25:50;28.01;27.59;26.70;24.42;192.18;192.09;191.84;190.13;162.32;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T19:28:28;28.69;28.23;27.27;24.87;195.78;195.69;195.41;193.60;165.18;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T19:31:10;28.16;27.74;26.83;24.52;192.97;192.88;192.62;190.89;162.94;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T19:33:51;29.68;29.12;27.91;25.23;198.61;198.50;198.18;196.10;166.94;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T19:36:51;29.65;28.98;27.56;24.63;193.97;193.85;193.48;191.15;162.33;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T19:39:30;29.54;28.93;27.66;24.89;196.01;195.91;195.57;193.40;164.50;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T19:42:09;28.82;28.29;27.16;24.59;193.59;193.49;193.18;191.20;162.85;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T19:44:48;28.71;28.28;27.36;25.02;196.94;196.86;196.60;194.85;166.34;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T19:47:27;27.87;27.38;26.33;23.88;187.99;187.89;187.60;185.72;158.25;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T19:50:06;30.02;29.39;28.08;25.25;198.81;198.69;198.34;196.12;166.77;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T19:52:50;29.04;28.61;27.67;25.31;199.18;199.09;198.82;197.05;168.21;0.52
78914;SPS30;68314;49.782;9.418;2023-03-01T19:55:29;29.84;29.20;27.87;25.02;197.05;196.94;196.58;194.34;165.20;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T19:58:09;29.23;28.72;27.65;25.12;197.74;197.64;197.35;195.41;166.57;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T20:00:48;29.68;29.16;28.05;25.47;200.47;200.36;200.05;198.07;168.81;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T20:03:30;29.57;29.04;27.92;25.32;199.31;199.20;198.90;196.90;167.77;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T20:06:11;33.94;33.21;31.63;28.36;223.29;223.16;222.74;220.14;187.06;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T20:08:58;30.95;30.37;29.13;26.34;207.38;207.26;206.93;204.76;174.35;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T20:11:51;29.98;29.40;28.18;25.46;200.43;200.32;199.99;197.87;168.44;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T20:14:29;30.43;29.86;28.65;25.91;203.95;203.84;203.51;201.38;171.47;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T20:17:13;30.61;30.08;28.93;26.25;206.63;206.52;206.20;204.15;173.97;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T20:19:52;29.98;29.36;28.06;25.25;198.83;198.71;198.37;196.15;166.84;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T20:22:31;30.15;29.60;28.44;25.76;202.83;202.73;202.40;200.34;170.66;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T20:25:15;30.50;29.91;28.66;25.87;203.69;203.58;203.23;201.07;171.15;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T20:27:53;29.33;28.74;27.49;24.75;194.88;194.77;194.43;192.29;163.58;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T20:30:32;30.26;29.61;28.22;25.29;199.14;199.03;198.66;196.34;166.83;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T20:33:11;31.24;30.61;29.27;26.36;207.57;207.46;207.09;204.82;174.24;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T20:35:50;31.02;30.50;29.42;26.78;210.80;210.70;210.39;208.39;177.72;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T20:38:29;31.35;30.72;29.39;26.47;208.44;208.32;207.97;205.68;174.98;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T20:41:13;30.33;29.75;28.54;25.79;203.01;202.90;202.57;200.43;170.64;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T20:43:52;30.80;30.29;29.18;26.55;208.96;208.86;208.55;206.55;176.11;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T20:46:31;31.66;31.03;29.68;26.75;210.58;210.47;210.10;207.81;176.80;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T20:49:11;31.32;30.69;29.37;26.47;208.43;208.31;207.96;205.69;175.01;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T20:51:50;31.39;30.75;29.41;26.50;208.59;208.48;208.11;205.82;175.09;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T20:54:29;31.31;30.66;29.27;26.30;207.06;206.94;206.57;204.23;173.64;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T20:57:13;32.96;32.29;30.89;27.82;219.06;218.94;218.56;216.16;183.89;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T20:59:52;30.90;30.31;29.07;26.27;206.87;206.76;206.42;204.25;173.90;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T21:02:31;30.99;30.45;29.30;26.60;209.39;209.28;208.97;206.90;176.33;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T21:05:14;31.93;31.32;30.06;27.19;214.00;213.88;213.54;211.31;179.93;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T21:07:54;32.48;31.83;30.45;27.42;215.96;215.83;215.46;213.10;181.29;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T21:10:34;32.58;31.88;30.40;27.26;214.69;214.56;214.17;211.70;179.92;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T21:13:18;32.34;31.66;30.19;27.09;213.36;213.23;212.85;210.40;178.83;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T21:16:02;31.61;31.02;29.77;26.94;212.03;211.92;211.58;209.39;178.31;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T21:18:45;31.40;30.77;29.42;26.50;208.62;208.50;208.14;205.84;175.10;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T21:21:24;31.92;31.26;29.88;26.88;211.65;211.53;211.16;208.81;177.59;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T21:24:03;31.48;30.93;29.74;26.99;212.44;212.34;212.01;209.90;178.86;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T21:26:43;31.22;30.68;29.53;26.81;211.04;210.93;210.62;208.54;177.73;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T21:29:27;31.87;31.24;29.89;26.93;212.03;211.91;211.55;209.24;178.02;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T21:32:06;32.09;31.51;30.27;27.42;215.87;215.76;215.42;213.23;181.64;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T21:34:46;31.58;30.99;29.72;26.86;211.47;211.36;211.01;208.80;177.78;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T21:37:25;33.34;32.61;31.04;27.78;218.80;218.67;218.25;215.66;183.20;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T21:40:05;32.85;32.17;30.71;27.60;217.33;217.20;216.81;214.37;182.26;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T21:42:45;33.23;32.51;30.97;27.75;218.55;218.42;218.00;215.46;183.07;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T21:45:29;33.86;33.07;31.40;28.00;220.50;220.35;219.91;217.20;184.34;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T21:48:08;32.55;31.98;30.78;27.96;220.04;219.93;219.60;217.44;185.33;0.53
78914;SPS30;68314;49.782;9.418;2023-03-01T21:50:52;33.61;32.99;31.68;28.70;225.88;225.77;225.41;223.09;190.03;0.54
78914;SPS30;68314;49.782;9.418;2023-03-01T21:53:32;33.56;32.92;31.57;28.52;224.61;224.49;224.12;221.77;188.81;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T21:56:14;33.39;32.70;31.24;28.09;221.19;221.06;220.67;218.20;185.56;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T21:58:54;35.06;34.23;32.46;28.90;227.60;227.45;226.98;224.13;190.14;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T22:01:40;34.13;33.31;31.59;28.12;221.53;221.39;220.94;218.16;185.08;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T22:04:18;33.96;33.26;31.77;28.57;224.99;224.87;224.47;221.96;188.75;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T22:06:57;34.02;33.31;31.81;28.60;225.22;225.09;224.69;222.16;188.91;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T22:09:36;34.19;33.51;32.07;28.91;227.62;227.50;227.11;224.64;191.13;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T22:12:16;34.97;34.14;32.40;28.86;227.28;227.13;226.68;223.84;189.93;0.57
78914;SPS30;68314;49.782;9.418;2023-03-01T22:14:55;34.34;33.66;32.22;29.05;228.72;228.60;228.21;225.74;192.08;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T22:17:39;34.79;34.01;32.35;28.92;227.72;227.58;227.14;224.42;190.58;0.56
78914;SPS30;68314;49.782;9.418;2023-03-01T22:20:18;35.00;34.32;32.89;29.70;233.82;233.69;233.31;230.82;196.48;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T22:22:57;34.85;34.17;32.70;29.49;232.17;232.05;231.65;229.14;194.98;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T22:25:39;34.25;33.56;32.08;28.87;227.32;227.19;226.79;224.28;190.76;0.55
78914;SPS30;68314;49.782;9.418;2023-03-01T22:28:19;35.79;34.90;33.03;29.32;230.94;230.79;230.31;227.31;192.71;0.58
