sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:00:14;101;37;;256;150619
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:02:44;100;34;;251;149752
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:05:15;99;35;;249;149576
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:07:45;100;38;;252;151073
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:10:15;97;35;;244;150227
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:12:45;104;36;;262;150622
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:15:15;95;35;;236;148514
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:17:46;94;34;;241;152392
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:20:17;92;34;;231;149824
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:25:18;98;35;;248;150991
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:27:49;109;41;;270;148307
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:30:18;100;35;;254;151629
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:32:48;98;35;;247;150267
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:35:18;99;34;;248;150275
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:37:53;100;39;;252;149761
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:40:18;100;33;;251;149984
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:42:49;98;38;;247;150597
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:45:19;102;36;;256;150131
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:47:49;98;35;;244;148768
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:50:19;96;37;;243;151351
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:52:54;99;37;;249;150648
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:55:20;103;36;;258;149761
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T00:57:50;102;38;;257;150827
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:00:21;111;36;;279;150449
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:02:51;104;37;;260;148884
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:05:21;100;37;;252;150008
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:07:51;97;35;;246;151463
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:10:21;91;34;;228;149837
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:12:51;105;39;;263;150205
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:15:21;103;35;;255;148331
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:17:52;105;37;;267;151665
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:20:22;104;38;;261;150436
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:22:52;105;39;;264;150436
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:25:25;93;33;;236;150649
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:27:53;91;36;;227;149499
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:30:23;108;37;;274;151056
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:32:53;104;37;;262;150048
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:35:24;91;35;;228;150052
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:37:54;102;35;;256;150511
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:40:24;112;41;;281;149776
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:42:54;111;39;;277;148628
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:45:26;94;35;;236;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:47:57;111;41;;283;151616
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:50:25;93;35;;234;150431
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:53:00;95;40;;240;150689
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:55:30;102;36;;257;150355
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T01:58:01;105;41;;264;149595
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:00:31;95;35;;240;151551
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:03:02;103;37;;257;148755
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:05:37;103;38;;263;152198
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:08:05;96;36;;241;149522
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:10:33;111;41;;281;150553
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:13:03;93;34;;236;150831
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:15:34;93;38;;234;149655
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:18:03;95;38;;239;150505
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:20:35;102;37;;258;150819
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:23:04;102;38;;255;149547
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:30:44;95;37;;238;150314
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:33:09;101;40;;256;151148
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:35:39;103;38;;260;150034
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:38:09;110;40;;277;150376
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:40:40;110;40;;275;148974
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:43:10;102;37;;260;151571
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:45:50;112;40;;281;150066
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:48:11;102;39;;259;151422
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:51:03;110;40;;276;149783
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:53:16;118;41;;298;150631
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:55:42;103;38;;260;150488
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T02:58:13;101;37;;249;146696
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:00:47;104;38;;267;154023
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:03:15;118;42;;293;148595
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:05:44;100;38;;256;152584
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:08:16;103;36;;258;149761
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:10:45;103;38;;260;150484
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:13:15;99;36;;251;150868
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:15:46;99;40;;248;149999
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:18:16;107;38;;269;149869
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:20:46;111;41;;280;150958
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:23:17;100;35;;253;150776
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:25:48;103;40;;259;149552
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:28:17;93;37;;232;149668
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:30:47;100;37;;254;151122
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:33:17;100;37;;252;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:35:48;108;39;;271;150187
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:38:19;89;37;;224;150591
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:40:50;96;37;;242;149835
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:43:19;105;38;;263;150087
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:45:49;96;37;;240;149852
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:48:20;108;41;;275;151454
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:50:51;104;40;;263;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:53:21;98;37;;247;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T03:58:26;95;40;;241;150896
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:00:56;108;39;;269;149119
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:03:26;101;40;;255;151369
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:05:59;100;37;;254;151110
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:08:27;109;41;;275;150050
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:13:32;108;44;;273;150904
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:16:02;110;41;;275;149747
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:18:32;108;40;;272;150871
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:21:02;109;39;;273;150016
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:23:32;108;39;;270;149968
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:26:03;94;39;;238;150338
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:28:35;96;36;;242;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:31:09;106;38;;267;149841
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:33:33;96;39;;242;150742
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:36:05;95;37;;238;149068
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:38:34;109;41;;276;150856
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:41:09;107;40;;272;151122
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:43:35;99;38;;250;150304
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:46:13;99;39;;252;151323
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:48:37;113;39;;282;148542
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:51:06;87;38;;220;151525
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:53:37;99;38;;250;150193
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:56:07;107;41;;269;150468
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T04:58:37;108;41;;270;149031
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:01:14;103;40;;263;151760
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:03:38;120;41;;302;149962
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:06:08;99;39;;247;149231
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:08:39;111;42;;283;151734
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:11:09;102;38;;255;149951
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:13:39;99;38;;249;149574
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:16:12;107;42;;270;150866
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:18:40;101;38;;255;150485
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:21:12;113;40;;285;151060
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:23:41;102;37;;256;149741
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:26:13;98;39;;249;151208
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:28:42;103;40;;259;150250
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:31:12;110;41;;278;150315
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:33:43;102;39;;256;149443
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:36:12;102;39;;259;151087
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:38:42;97;37;;244;149606
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:41:13;100;38;;253;150504
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:43:45;112;39;;280;149550
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:46:15;106;41;;267;150251
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:48:44;107;39;;269;150811
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:51:14;115;42;;290;150247
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:53:44;101;40;;254;150420
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:56:14;108;39;;270;149536
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T05:58:44;99;36;;248;149913
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:01:14;115;43;;288;150147
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:03:44;106;37;;266;150503
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:06:14;116;42;;292;150251
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:08:44;116;40;;291;149931
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:11:14;95;36;;237;149464
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:13:45;102;39;;258;150993
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:16:15;109;40;;273;149646
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:18:45;107;40;;269;150723
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:21:15;104;38;;261;150212
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:23:45;112;40;;278;148533
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:26:16;96;37;;244;151354
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:28:46;111;39;;280;150627
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:31:16;108;40;;271;150142
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:33:46;108;38;;271;150222
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:36:18;100;40;;252;150158
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:38:47;95;39;;238;150229
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:41:17;99;37;;248;149656
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:43:47;111;43;;279;150767
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:46:17;109;41;;273;149539
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:48:47;107;40;;270;150546
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:51:17;105;40;;265;150054
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:53:47;99;39;;249;150183
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:56:17;97;38;;243;150045
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T06:58:48;92;36;;232;150159
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:01:18;87;37;;218;149557
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:03:48;104;39;;262;151061
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:06:18;112;43;;281;150266
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:08:48;105;37;;262;149097
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:11:19;106;39;;269;151380
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:13:49;106;39;;265;149360
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:16:20;106;39;;268;150521
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:18:49;111;41;;276;149146
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:21:20;105;39;;267;151707
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:23:50;115;41;;285;148509
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:26:20;96;37;;241;150226
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:28:50;104;39;;263;151130
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:31:20;112;39;;281;150064
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:33:51;111;42;;280;150940
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:36:21;109;39;;272;149474
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:38:51;108;40;;274;151266
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:41:21;103;39;;255;147587
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:43:52;97;39;;249;152870
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:46:22;102;39;;255;149047
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:48:52;109;40;;275;150645
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:51:22;105;39;;263;150264
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:53:52;95;35;;239;149971
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:56:22;102;40;;258;150515
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T07:58:52;90;37;;226;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:01:23;111;41;;280;150213
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:03:53;86;35;;216;149996
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:06:23;112;41;;282;150070
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:08:55;88;34;;221;149763
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:11:23;106;41;;268;151012
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:13:53;103;37;;260;150323
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:16:24;94;38;;235;148724
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:18:57;93;38;;238;151961
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:21:28;102;38;;256;150249
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:23:56;94;37;;239;151279
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:26:26;97;36;;243;150175
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:28:56;95;36;;238;149924
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:31:31;97;31;;242;149285
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:33:58;106;29;;267;150287
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:36:32;98;29;;248;151466
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:38:58;101;26;;255;150627
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:41:28;111;29;;280;150237
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:44:01;100;29;;252;149794
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:46:29;98;29;;247;150504
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:48:59;83;26;;211;150808
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:51:29;106;31;;266;150382
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:54:00;93;25;;235;150332
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:56:30;97;26;;245;150357
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T08:59:00;101;26;;253;149830
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:01:31;99;28;;250;151036
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:04:01;95;27;;238;150251
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:06:33;97;29;;244;149936
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:09:02;95;28;;240;150351
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:11:31;81;27;;203;149970
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:14:04;95;27;;240;150435
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:16:36;85;28;;214;149740
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:19:03;87;27;;222;151381
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:21:33;96;30;;243;150592
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:24:04;91;29;;226;148704
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:26:34;91;29;;233;152226
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:29:04;88;29;;221;150019
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:31:34;103;31;;258;149473
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:34:05;81;30;;203;149980
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:36:35;100;30;;253;151010
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:39:06;82;28;;207;150275
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:41:57;97;32;;245;150214
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:46:40;89;29;;224;150603
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:49:12;98;33;;244;149313
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:51:38;86;29;;218;151085
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:54:10;88;31;;223;150364
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T09:56:46;99;31;;249;150658
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:06:42;89;31;;224;150831
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:09:11;97;31;;245;150058
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:11:42;91;30;;229;150672
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:14:30;103;35;;259;150634
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:19:27;94;31;;236;149531
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:21:45;102;34;;259;151416
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:24:15;95;32;;239;150348
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:26:48;100;33;;252;150143
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:29:15;95;32;;240;150330
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:31:51;95;31;;237;149246
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:34:20;89;31;;226;151980
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:36:48;101;32;;254;150659
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:39:18;97;33;;244;150600
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:42:03;97;31;;244;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:44:34;90;31;;225;149650
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:46:47;90;32;;225;149581
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:49:22;95;33;;239;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:51:50;82;30;;210;152580
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:54:27;91;32;;229;150374
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:56:51;94;31;;237;150483
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T10:59:33;98;33;;245;149943
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:02:01;91;31;;229;150844
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:04:22;84;30;;210;148333
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:06:57;97;32;;247;152760
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:09:23;94;32;;239;151108
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:11:54;90;30;;227;150334
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:14:25;91;32;;228;149739
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:17:01;81;31;;206;151218
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:19:25;94;31;;235;149070
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:24:29;104;35;;263;150736
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:29:40;94;37;;236;149707
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:32:02;93;33;;237;151551
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:34:37;94;32;;237;149685
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:37:02;92;31;;234;151281
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:39:38;84;31;;211;149189
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:42:15;91;33;;231;151200
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:44:37;101;34;;255;150243
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:49:47;84;34;;211;149659
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T11:52:20;86;30;;219;151186
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:02:20;95;33;;238;150088
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:07:15;85;34;;215;150774
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:09:47;76;30;;191;150143
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:17:28;81;30;;205;151339
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:29:42;90;31;;229;152224
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:32:14;91;33;;228;149951
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:37:25;92;33;;232;150710
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:39:50;93;32;;234;150136
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:42:31;92;36;;234;151995
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:44:50;90;33;;227;149845
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:47:22;88;33;;222;151105
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:52:16;96;32;;242;150425
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:54:45;86;35;;217;151346
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:57:21;93;33;;230;147819
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T12:59:55;75;31;;190;151546
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T13:02:22;103;36;;256;147758
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T13:04:52;90;35;;234;154323
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T13:14:48;91;36;;230;151203
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T13:17:32;80;31;;202;150289
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T13:19:55;91;36;;228;150315
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T13:22:27;96;36;;243;150796
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T13:24:50;102;37;;256;150318
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T13:27:23;93;32;;232;148914
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-01T13:29:53;78;34;;197;150977
