sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2023-03-01T00:00:18;58.85;53.14;79.63;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:02:48;58.58;54.09;75.50;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:05:18;60.85;53.77;81.57;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:07:52;59.15;53.45;80.47;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:10:22;57.41;53.43;74.89;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:12:52;56.73;53.77;70.84;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:15:23;57.97;53.48;74.02;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:17:53;57.79;53.53;72.90;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:20:23;57.68;53.64;77.71;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:22:54;57.04;53.73;77.15;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:25:24;59.39;53.44;84.04;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:27:54;58.53;53.75;72.03;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:30:24;57.62;53.67;71.71;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:32:54;63.77;53.62;89.32;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:35:24;61.99;53.52;82.46;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:37:57;58.42;53.45;75.36;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:40:28;60.89;53.58;81.85;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:42:58;61.83;52.70;84.25;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:45:28;60.40;53.68;75.91;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:47:59;57.53;53.78;73.59;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:50:26;57.88;53.11;79.82;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:52:58;58.41;53.90;74.76;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:55:28;59.19;53.23;77.31;;
74214;Laerm;62576;55.694;37.494;2023-03-01T00:57:58;57.90;53.36;79.41;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:00:29;60.26;53.57;85.51;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:02:59;58.06;53.62;81.44;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:05:29;58.29;53.49;79.24;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:08:01;59.55;53.80;77.61;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:10:30;62.79;53.01;87.54;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:13:02;57.30;53.43;78.78;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:15:33;62.95;53.71;87.21;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:18:03;57.74;53.49;76.27;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:20:35;56.28;53.21;70.27;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:23:07;57.30;53.61;76.80;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:25:37;58.27;53.34;77.21;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:28:06;57.06;53.62;70.81;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:30:36;57.43;53.66;74.12;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:33:06;60.50;53.64;80.47;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:35:36;60.14;53.83;82.66;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:38:08;58.29;53.81;76.01;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:40:43;58.97;53.14;79.78;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:43:18;60.05;54.35;70.67;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:45:49;64.36;54.71;72.91;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:48:22;59.92;53.88;73.69;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:50:55;56.58;53.57;65.87;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:53:28;58.37;53.90;77.20;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:56:00;57.36;53.62;69.55;;
74214;Laerm;62576;55.694;37.494;2023-03-01T01:58:31;57.13;53.86;70.76;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:01:01;57.95;54.01;68.47;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:03:33;57.35;53.60;69.91;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:06:10;58.87;53.93;71.67;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:08:44;59.46;54.41;73.52;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:11:15;57.92;54.11;76.01;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:13:47;59.18;55.16;72.45;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:16:18;56.35;53.53;68.03;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:18:49;61.76;54.73;83.51;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:21:31;60.82;54.44;78.78;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:24:15;57.68;54.00;72.90;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:26:55;59.51;54.16;71.39;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:29:28;61.31;55.89;75.27;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:32:00;61.98;53.89;80.83;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:34:31;60.38;53.96;79.35;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:37:06;60.35;55.19;80.43;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:39:39;65.90;55.77;87.34;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:42:13;59.08;54.16;71.90;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:44:45;58.39;53.91;69.02;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:47:15;60.92;54.89;71.65;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:49:45;58.80;54.18;68.56;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:52:41;59.08;54.09;66.46;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:55:16;60.31;54.29;76.56;;
74214;Laerm;62576;55.694;37.494;2023-03-01T02:57:48;63.08;54.19;87.44;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:00:22;63.16;54.67;86.37;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:02:54;60.02;54.42;75.04;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:05:27;60.61;54.86;70.10;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:07:59;61.54;55.58;70.08;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:10:31;60.59;53.94;71.78;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:13:04;60.84;55.19;83.69;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:15:36;62.79;54.85;85.68;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:18:08;62.02;54.36;76.64;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:20:41;62.31;54.85;74.91;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:23:11;64.43;56.49;78.23;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:25:41;62.24;56.03;70.32;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:28:11;62.86;54.37;81.71;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:30:43;60.00;55.07;66.86;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:33:13;60.74;54.51;71.91;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:35:45;62.71;54.59;78.37;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:38:17;62.47;54.01;73.08;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:41:00;62.84;55.29;74.18;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:43:32;62.62;55.89;69.73;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:46:04;63.54;54.98;77.93;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:48:36;65.16;55.90;85.16;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:51:04;63.29;56.39;79.11;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:53:35;63.27;56.32;75.18;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:56:05;62.50;55.76;68.72;;
74214;Laerm;62576;55.694;37.494;2023-03-01T03:58:37;62.39;55.95;73.70;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:01:08;63.59;57.00;75.97;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:03:38;64.41;56.54;70.04;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:06:10;65.34;57.02;71.82;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:08:40;64.74;57.27;71.78;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:11:11;63.80;56.50;71.96;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:13:57;64.23;56.18;73.06;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:16:30;65.05;57.22;70.88;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:19:00;65.22;56.92;70.18;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:21:30;65.95;58.30;78.99;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:24:00;65.08;57.59;71.11;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:26:32;66.18;59.13;74.82;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:29:01;66.01;59.87;72.55;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:31:36;66.81;60.61;77.92;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:34:06;67.40;59.12;72.78;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:36:37;67.35;61.08;73.97;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:39:08;67.35;58.00;76.30;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:41:41;67.98;57.79;78.18;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:44:13;66.15;59.06;73.11;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:46:44;66.47;58.25;74.83;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:49:11;67.52;61.24;74.86;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:51:41;68.47;62.29;75.71;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:54:12;68.77;63.04;79.25;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:56:42;66.00;59.69;77.38;;
74214;Laerm;62576;55.694;37.494;2023-03-01T04:59:13;66.45;60.00;74.31;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:01:44;66.51;58.63;72.79;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:04:15;66.92;58.97;72.18;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:06:45;66.33;59.07;77.34;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:09:15;66.75;59.88;72.56;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:11:46;66.65;59.99;77.11;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:14:16;66.36;59.12;75.04;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:16:48;66.46;62.13;72.64;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:19:19;67.00;58.52;72.89;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:21:50;66.72;59.12;80.24;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:24:34;66.88;60.74;77.29;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:27:05;66.49;60.18;75.46;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:29:36;66.51;58.72;73.03;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:32:09;66.86;60.02;72.91;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:34:44;66.88;59.01;75.91;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:37:14;67.14;59.47;76.08;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:39:44;68.27;60.31;88.44;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:42:15;67.13;60.32;72.27;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:44:45;66.94;60.18;71.74;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:47:17;67.03;61.53;76.12;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:49:47;67.12;61.55;76.12;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:52:24;67.88;60.72;72.98;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:54:54;66.80;60.20;71.34;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:57:25;66.78;60.62;77.65;;
74214;Laerm;62576;55.694;37.494;2023-03-01T05:59:55;66.54;60.18;73.81;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:02:27;66.76;59.45;76.34;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:04:57;67.71;59.93;74.82;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:07:27;69.64;60.61;82.62;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:09:58;67.21;60.06;72.75;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:12:30;66.37;59.57;72.45;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:15:01;66.51;59.70;72.22;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:17:34;67.66;60.30;74.92;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:20:08;67.86;60.12;74.53;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:22:39;67.35;60.35;74.88;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:25:10;66.95;59.71;79.15;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:27:41;66.05;61.11;72.86;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:30:16;66.58;59.58;71.52;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:32:49;67.09;60.01;73.39;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:35:19;67.99;58.72;75.71;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:37:49;67.66;60.31;77.45;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:40:20;67.54;59.98;76.66;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:42:50;67.29;61.58;76.58;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:45:21;67.18;60.91;75.81;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:47:57;68.41;59.94;78.39;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:50:28;67.75;60.93;81.93;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:52:58;68.07;62.12;76.79;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:55:29;67.24;61.21;81.83;;
74214;Laerm;62576;55.694;37.494;2023-03-01T06:58:02;66.68;61.01;79.90;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:00:32;67.18;60.17;82.40;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:03:04;67.49;62.55;77.98;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:05:34;67.50;60.67;73.44;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:08:04;67.93;59.23;72.88;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:10:34;67.83;59.03;78.81;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:13:04;67.15;58.58;78.55;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:15:35;67.33;58.53;75.93;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:18:07;66.46;58.73;76.71;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:20:37;67.16;58.86;74.58;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:23:08;67.10;59.44;74.99;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:25:38;67.20;59.79;75.62;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:28:08;68.01;61.08;77.99;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:30:38;67.59;60.42;74.25;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:33:10;68.05;59.78;87.11;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:35:41;67.56;59.84;79.84;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:38:14;67.63;58.65;73.97;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:40:44;68.24;60.16;79.95;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:43:14;67.97;59.24;73.89;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:45:44;67.63;60.32;77.44;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:48:47;67.33;57.78;84.37;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:51:14;67.93;59.24;77.00;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:53:46;67.28;61.12;75.06;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:56:17;67.10;60.03;81.38;;
74214;Laerm;62576;55.694;37.494;2023-03-01T07:58:47;67.63;60.24;84.06;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:01:19;70.42;59.81;81.97;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:03:51;68.29;61.76;83.36;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:06:21;67.46;57.37;72.64;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:08:51;67.32;59.23;81.62;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:11:23;66.55;60.53;75.20;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:13:53;66.66;57.95;78.68;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:16:24;67.23;59.33;76.36;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:18:55;67.48;58.57;73.75;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:21:28;67.28;57.55;72.34;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:23:58;67.12;58.79;71.88;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:26:29;69.09;59.41;91.80;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:29:00;68.46;58.50;83.54;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:31:32;67.62;59.38;73.46;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:34:07;67.85;59.62;75.50;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:36:40;67.71;58.18;85.16;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:39:13;67.06;59.36;77.25;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:41:44;68.25;58.18;78.01;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:44:15;67.86;58.95;83.93;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:46:46;68.10;57.78;87.71;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:49:20;67.07;60.38;76.05;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:51:50;66.89;58.53;80.00;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:54:21;66.50;59.90;73.40;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:56:51;66.83;59.22;75.10;;
74214;Laerm;62576;55.694;37.494;2023-03-01T08:59:21;67.54;61.38;72.36;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:01:51;67.45;59.46;72.14;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:04:23;66.19;57.99;81.65;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:06:53;66.10;57.94;80.66;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:09:24;66.97;59.51;82.98;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:11:54;69.37;59.85;85.71;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:14:24;67.22;60.14;76.16;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:16:54;68.00;58.35;88.34;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:19:25;67.20;58.88;83.53;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:21:55;67.61;59.39;84.51;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:24:34;68.19;58.48;90.11;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:27:04;67.46;59.98;87.41;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:29:38;67.59;59.37;89.13;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:32:08;68.20;60.47;86.97;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:34:40;67.91;58.36;84.53;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:37:24;68.80;58.07;85.20;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:39:55;67.36;57.84;83.65;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:42:25;66.92;61.48;86.03;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:45:00;69.68;59.15;87.86;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:47:33;68.74;62.84;85.82;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:50:10;66.35;59.40;74.84;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:52:44;66.58;60.62;73.45;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:55:26;67.25;59.06;80.90;;
74214;Laerm;62576;55.694;37.494;2023-03-01T09:58:04;67.23;61.14;80.57;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:00:39;68.18;60.14;84.46;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:03:16;66.60;61.30;79.61;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:05:55;66.82;61.57;76.95;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:08:42;66.22;59.72;79.04;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:11:21;67.62;58.91;83.26;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:13:58;67.82;60.64;84.72;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:16:38;66.76;58.14;82.13;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:19:14;66.51;62.13;81.29;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:21:48;70.56;60.57;90.64;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:24:21;67.20;63.05;81.59;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:26:55;67.70;60.82;83.51;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:29:31;67.19;60.67;78.27;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:32:04;66.55;60.90;77.06;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:34:36;65.91;59.29;73.80;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:37:13;67.48;59.30;84.60;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:39:57;67.19;61.35;79.40;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:42:31;66.68;61.32;81.85;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:45:16;67.73;58.57;82.77;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:47:47;67.21;60.69;84.96;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:50:29;67.63;58.87;86.20;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:53:03;67.00;61.39;81.85;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:55:34;67.11;59.59;86.68;;
74214;Laerm;62576;55.694;37.494;2023-03-01T10:58:17;66.69;60.01;84.49;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:00:50;67.07;60.87;85.91;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:03:23;67.29;59.97;83.28;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:06:02;67.15;61.93;78.29;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:08:48;66.88;60.91;78.39;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:11:22;69.02;60.34;90.55;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:13:56;65.94;59.49;78.41;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:16:33;67.57;60.87;84.33;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:19:19;67.04;58.44;84.93;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:21:58;66.39;59.59;79.92;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:24:39;67.16;59.60;84.13;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:27:26;66.06;61.19;80.96;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:30:00;65.94;60.77;77.96;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:32:36;66.65;59.49;80.72;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:35:16;65.09;60.63;78.41;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:37:57;66.06;58.76;71.57;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:40:33;67.07;59.80;80.10;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:43:23;67.35;60.19;77.81;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:46:34;66.53;58.38;76.21;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:49:40;67.77;58.07;87.85;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:52:21;66.35;58.72;76.07;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:55:08;65.80;60.77;71.27;;
74214;Laerm;62576;55.694;37.494;2023-03-01T11:58:00;66.22;59.38;76.01;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:01:03;67.44;59.97;84.89;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:03:57;65.49;59.89;74.97;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:06:40;66.67;60.87;77.32;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:09:22;66.32;60.03;76.72;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:12:15;67.01;60.07;81.78;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:14:59;66.94;61.03;83.04;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:17:57;66.57;58.17;80.44;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:20:39;66.56;58.96;78.63;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:23:39;66.09;59.35;78.23;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:26:20;67.55;61.50;80.26;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:29:06;68.60;60.89;86.42;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:32:00;68.19;60.50;86.19;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:37:53;69.50;61.66;86.78;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:40:46;67.65;59.68;85.01;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:43:35;68.34;59.02;85.18;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:46:25;67.57;59.15;80.99;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:49:06;67.66;58.95;88.11;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:51:38;67.73;59.15;83.36;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:54:15;67.87;62.84;81.95;;
74214;Laerm;62576;55.694;37.494;2023-03-01T12:56:46;67.56;61.07;82.69;;
