sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-03-01T00:01:44;42.74;36.11;49.12;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:04:12;42.65;34.73;51.83;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:06:42;41.09;35.10;48.13;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:09:16;38.35;33.76;47.39;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:11:45;43.65;36.05;54.12;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:14:14;41.69;35.68;49.61;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:16:46;41.12;33.67;51.62;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:19:19;40.84;36.29;48.98;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:21:48;42.29;35.77;51.12;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:24:16;41.88;36.18;50.50;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:26:44;38.97;34.24;46.93;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:29:12;39.74;35.65;46.59;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:31:40;39.72;35.55;47.55;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:34:09;41.71;36.08;49.62;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:36:38;43.04;37.87;53.69;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:39:14;41.11;35.69;46.37;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:41:43;41.98;35.20;50.80;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:44:11;41.49;35.74;49.22;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:46:39;39.14;33.77;45.26;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:49:08;38.99;33.36;47.17;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:51:36;41.91;35.37;51.62;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:54:04;40.95;35.67;46.91;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:56:32;42.52;34.24;53.02;;
38366;Laerm;943;51.568;6.998;2023-03-01T00:59:01;42.55;35.46;51.01;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:01:31;41.04;33.35;46.90;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:04:11;40.37;33.79;52.56;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:06:46;42.84;36.03;51.80;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:09:17;41.15;35.05;49.72;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:11:50;40.35;34.80;48.17;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:14:20;43.28;35.40;56.03;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:16:48;41.99;34.88;51.32;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:19:17;42.57;34.56;50.66;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:21:45;41.68;33.94;49.21;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:24:13;40.50;34.94;48.53;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:26:42;37.67;33.55;45.18;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:29:10;40.90;34.64;47.54;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:31:42;43.41;38.10;51.19;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:34:21;40.87;35.00;48.16;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:36:53;40.32;33.99;48.93;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:39:22;44.15;35.84;57.81;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:41:50;42.84;36.07;53.18;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:44:28;42.80;33.82;53.37;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:47:20;40.95;33.99;50.52;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:49:56;38.14;34.25;45.56;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:52:34;39.23;34.11;47.90;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:55:11;42.25;36.49;49.56;;
38366;Laerm;943;51.568;6.998;2023-03-01T01:57:52;40.81;34.33;53.09;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:00:27;43.38;34.95;52.35;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:03:05;42.06;35.66;51.31;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:06:08;42.89;33.29;52.05;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:08:42;42.69;35.55;50.17;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:11:14;41.60;35.00;52.57;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:13:44;43.61;36.03;51.93;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:16:17;43.33;38.08;51.91;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:18:46;42.84;37.86;49.36;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:22:03;42.58;37.11;52.65;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:30:49;38.62;33.47;46.50;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:33:39;41.36;37.28;47.56;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:36:48;40.59;34.13;48.06;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:39:37;42.55;37.11;50.53;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:42:27;42.72;34.55;49.64;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:44:57;44.09;39.01;51.17;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:47:25;46.01;39.35;65.80;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:49:53;44.25;36.25;54.75;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:52:57;42.07;35.53;52.14;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:55:28;43.59;36.18;49.67;;
38366;Laerm;943;51.568;6.998;2023-03-01T02:58:02;42.75;37.51;49.29;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:00:43;43.04;38.34;50.95;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:03:21;43.33;37.58;51.60;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:05:49;46.01;36.77;58.81;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:08:17;44.61;38.78;51.79;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:10:52;44.00;35.97;53.64;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:13:21;44.52;39.82;53.68;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:15:50;44.63;39.99;52.52;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:18:18;45.67;41.21;51.78;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:20:47;44.48;39.17;54.78;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:23:22;46.25;38.25;63.34;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:25:51;49.47;38.63;69.36;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:28:19;52.41;39.67;69.20;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:30:49;52.30;39.90;70.44;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:33:17;48.11;40.23;67.41;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:35:49;44.13;39.32;56.29;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:38:19;51.01;39.36;69.29;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:41:07;46.08;38.76;65.43;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:43:40;44.87;40.48;50.86;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:46:12;51.65;39.87;70.55;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:48:44;52.32;40.87;71.56;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:51:17;43.30;39.24;47.87;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:53:46;50.92;40.41;70.68;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:56:15;51.88;39.13;75.91;;
38366;Laerm;943;51.568;6.998;2023-03-01T03:58:45;45.19;39.95;53.70;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:01:14;48.45;41.88;69.79;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:03:43;53.98;43.78;71.12;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:06:15;53.93;41.78;73.35;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:08:42;48.60;41.92;65.35;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:11:11;50.45;42.51;68.54;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:13:58;53.39;43.84;69.51;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:16:26;52.79;42.17;70.26;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:18:55;53.93;44.13;70.62;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:21:24;51.92;43.28;69.11;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:23:52;51.85;43.51;71.68;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:26:20;51.48;42.89;69.41;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:28:48;51.51;43.74;68.55;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:31:19;53.20;44.37;70.92;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:33:55;52.81;43.49;70.36;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:36:29;53.32;43.77;70.08;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:38:58;53.45;45.14;71.21;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:41:26;50.38;44.43;66.00;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:43:54;49.57;44.27;54.88;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:46:22;53.78;43.25;72.34;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:48:50;53.34;43.36;69.27;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:51:18;53.10;44.42;69.38;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:53:47;52.20;42.86;69.31;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:56:16;49.10;42.39;68.75;;
38366;Laerm;943;51.568;6.998;2023-03-01T04:58:47;52.42;43.22;69.15;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:01:20;51.54;42.80;69.75;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:03:51;46.17;42.02;51.57;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:06:20;47.27;43.14;54.56;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:08:48;47.59;44.41;52.59;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:11:16;47.48;43.92;50.52;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:13:45;47.59;43.43;54.09;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:16:13;47.54;43.48;51.29;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:18:41;48.19;44.24;63.53;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:21:14;47.13;43.41;64.53;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:23:45;49.41;43.43;66.37;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:26:19;47.03;43.45;59.77;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:28:55;50.24;43.05;68.34;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:31:28;49.69;42.50;70.96;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:34:01;51.50;45.12;68.50;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:36:29;50.42;44.24;67.17;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:38:57;48.54;42.96;66.34;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:41:25;48.35;44.43;62.65;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:43:53;48.24;43.81;68.76;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:46:21;47.45;43.60;59.25;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:48:52;49.50;43.90;67.91;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:51:19;53.06;44.83;68.09;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:53:48;53.96;45.45;67.82;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:56:16;48.13;44.40;52.64;;
38366;Laerm;943;51.568;6.998;2023-03-01T05:58:44;47.94;44.45;53.16;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:01:13;48.77;44.14;54.20;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:03:41;48.91;44.36;58.98;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:06:09;49.53;44.56;55.38;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:08:37;48.60;44.39;60.63;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:11:05;50.05;45.57;58.75;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:13:34;49.65;44.57;62.26;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:16:07;49.06;44.32;54.55;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:18:36;48.14;43.77;54.54;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:21:07;48.05;45.27;53.43;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:23:37;48.68;44.34;64.87;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:26:10;49.31;44.65;57.66;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:28:40;60.61;45.49;77.13;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:31:11;54.14;45.93;70.67;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:33:42;49.77;45.85;59.87;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:36:14;48.59;45.13;54.96;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:38:48;49.57;45.19;66.27;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:41:19;48.60;44.89;53.85;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:43:49;48.45;44.09;54.46;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:46:21;48.32;44.30;63.34;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:48:51;48.15;44.60;59.51;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:51:23;51.17;44.83;76.73;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:53:52;55.53;45.25;82.93;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:56:21;51.40;44.01;68.52;;
38366;Laerm;943;51.568;6.998;2023-03-01T06:58:51;51.40;44.05;67.41;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:01:22;52.25;44.45;72.22;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:03:52;50.68;45.16;61.19;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:06:26;50.40;45.11;61.76;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:09:00;47.78;43.83;58.32;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:11:28;50.36;44.17;67.95;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:13:55;49.08;44.64;59.71;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:16:23;49.90;43.76;65.27;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:18:51;48.61;43.83;68.00;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:21:19;49.67;44.15;66.26;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:23:48;49.56;44.03;64.41;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:26:16;49.83;44.12;66.35;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:28:44;48.75;43.93;57.93;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:31:12;48.20;43.74;71.35;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:33:41;47.80;43.92;57.63;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:36:09;51.65;42.72;72.11;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:38:37;50.48;43.44;63.69;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:41:05;50.74;44.39;62.47;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:43:36;52.08;44.57;72.67;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:46:06;47.86;44.11;56.37;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:48:34;50.63;44.17;76.59;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:51:06;49.46;44.66;60.66;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:53:35;48.03;43.54;61.81;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:56:12;51.13;42.41;78.40;;
38366;Laerm;943;51.568;6.998;2023-03-01T07:58:43;48.29;43.19;60.04;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:01:20;52.19;44.35;72.47;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:03:48;51.45;44.00;70.71;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:06:18;45.74;41.96;56.98;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:08:46;45.71;41.51;50.47;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:11:15;46.50;42.27;59.41;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:13:48;48.47;42.65;64.75;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:16:20;49.40;42.83;63.69;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:18:48;49.50;43.12;63.37;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:21:18;48.32;43.30;71.24;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:23:46;46.14;41.85;61.37;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:26:21;45.93;42.42;58.24;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:28:50;46.72;41.60;71.09;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:31:39;45.91;41.78;64.62;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:34:14;45.40;41.25;54.29;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:36:46;45.51;41.51;57.55;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:39:19;46.13;41.29;58.42;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:41:48;45.59;40.90;53.85;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:44:16;49.33;41.53;62.93;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:46:45;47.22;42.40;67.46;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:49:20;46.16;41.32;65.86;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:51:48;45.60;41.28;52.20;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:54:21;50.44;40.61;73.31;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:56:49;56.07;42.75;82.01;;
38366;Laerm;943;51.568;6.998;2023-03-01T08:59:18;49.06;43.14;64.84;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:01:47;45.79;40.94;57.58;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:04:15;47.54;42.74;65.83;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:06:45;47.24;41.42;62.44;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:09:17;50.52;43.08;78.08;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:11:46;46.80;41.12;63.71;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:14:14;50.90;41.99;77.50;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:16:43;48.38;43.27;66.72;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:19:11;55.15;41.56;77.56;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:21:40;48.93;43.23;74.05;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:24:14;50.57;44.36;70.84;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:26:43;47.43;43.02;55.86;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:29:17;46.84;40.46;57.38;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:31:45;50.98;41.00;75.37;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:34:13;50.44;40.46;75.39;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:36:43;50.56;42.51;72.70;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:39:11;52.52;43.76;64.96;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:42:00;55.13;42.53;82.99;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:47:33;47.52;42.49;61.01;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:50:21;57.20;41.94;83.41;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:53:15;49.41;42.90;73.85;;
38366;Laerm;943;51.568;6.998;2023-03-01T09:56:25;47.26;41.21;72.51;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:00:08;51.38;41.73;80.02;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:06:21;59.07;41.90;82.59;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:09:14;53.52;40.96;74.92;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:11:52;51.91;42.20;72.78;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:18:05;54.75;42.06;81.90;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:21:05;55.40;41.71;78.32;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:23:39;58.97;41.69;80.68;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:26:56;50.41;40.90;78.96;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:32:29;61.66;41.81;88.04;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:34:58;60.25;43.47;82.69;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:37:26;56.18;40.79;79.94;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:40:09;54.42;42.33;77.84;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:42:49;55.27;41.69;84.59;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:45:38;46.79;39.95;65.03;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:48:23;49.25;40.41;73.24;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:53:38;53.35;44.02;76.64;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:56:14;52.46;40.67;80.63;;
38366;Laerm;943;51.568;6.998;2023-03-01T10:59:28;49.38;41.21;63.46;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:02:31;47.53;40.79;77.27;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:05:21;54.80;41.41;80.19;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:08:01;46.50;40.23;68.37;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:10:36;48.21;40.17;73.99;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:13:22;46.69;41.20;66.82;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:16:12;49.11;40.65;75.42;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:18:40;54.80;43.75;81.23;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:21:16;53.94;41.88;75.75;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:23:46;48.90;39.86;71.72;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:26:18;47.39;40.11;67.45;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:28:58;44.50;39.86;61.04;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:31:31;59.14;40.85;87.02;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:34:35;48.11;42.38;64.67;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:38:02;50.45;40.89;77.34;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:41:14;49.53;41.49;72.80;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:44:03;47.90;42.12;68.61;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:50:23;50.65;41.80;74.20;;
38366;Laerm;943;51.568;6.998;2023-03-01T11:56:31;58.22;42.32;83.53;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:00:11;50.40;43.50;75.82;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:06:01;48.83;43.09;68.93;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:08:58;60.40;43.60;85.07;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:12:16;57.06;42.67;81.33;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:19:15;50.45;42.19;73.91;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:22:09;46.92;41.39;57.17;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:25:18;49.57;42.27;78.79;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:31:43;56.32;42.00;85.69;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:38:31;56.62;42.01;80.23;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:44:35;57.71;43.39;82.84;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:50:49;48.51;40.97;71.84;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:53:43;51.90;42.22;78.55;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:56:22;49.21;43.24;69.47;;
38366;Laerm;943;51.568;6.998;2023-03-01T12:59:51;49.63;42.44;72.83;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:03:17;50.19;41.29;82.06;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:09:51;50.72;43.26;75.70;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:15:40;61.06;44.40;84.89;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:26:16;49.65;41.44;72.42;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:28:57;53.33;41.27;75.83;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:34:02;46.97;39.06;61.08;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:39:31;50.39;41.87;75.36;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:42:41;52.23;42.76;74.22;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:45:40;50.06;41.01;72.84;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:48:28;49.86;41.16;76.31;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:51:07;60.03;42.14;79.11;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:53:47;46.85;41.94;62.73;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:56:36;48.58;42.29;64.72;;
38366;Laerm;943;51.568;6.998;2023-03-01T13:59:22;48.25;42.68;66.52;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:02:00;51.15;41.38;74.89;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:04:33;57.39;42.98;73.42;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:07:20;55.93;41.66;82.11;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:09:58;48.95;43.08;68.86;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:12:51;54.93;43.31;80.00;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:15:39;49.44;44.32;65.66;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:21:30;56.80;43.73;83.48;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:23:59;49.65;43.00;69.37;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:26:27;61.74;41.27;88.15;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:28:54;55.59;45.54;83.47;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:31:39;48.42;40.21;71.98;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:34:24;53.21;42.99;76.69;;
38366;Laerm;943;51.568;6.998;2023-03-01T14:36:52;51.49;42.93;73.46;;
