sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:03:25;0.19
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:07:48;0.19
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:12:10;0.19
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:16:36;0.19
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:21:00;0.19
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:25:22;0.13
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:29:45;0.06
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:34:10;-0.13
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:38:36;-0.19
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:42:59;-0.31
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:47:21;-0.38
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:51:45;-0.44
17229;DS18B20;8731;50.364;8.958;2023-03-01T00:56:14;-0.44
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:00:36;-0.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:04:59;-0.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:09:22;-0.63
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:13:46;-0.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:18:08;-0.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:22:31;-0.69
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:26:55;-0.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:31:19;-0.94
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:35:41;-1.00
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:40:08;-1.00
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:44:34;-1.06
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:49:01;-1.00
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:53:25;-1.06
17229;DS18B20;8731;50.364;8.958;2023-03-01T01:57:52;-1.13
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:02:17;-1.25
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:06:46;-1.25
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:11:13;-1.25
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:15:39;-1.38
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:20:16;-1.44
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:24:57;-1.31
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:29:24;-1.31
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:33:48;-1.38
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:38:10;-1.38
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:42:40;-1.38
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:47:07;-1.44
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:51:47;-1.50
17229;DS18B20;8731;50.364;8.958;2023-03-01T02:56:11;-1.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:00:38;-1.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:05:04;-1.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:09:27;-1.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:13:51;-1.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:18:16;-1.63
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:22:41;-1.69
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:27:03;-1.63
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:31:26;-1.63
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:35:49;-1.69
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:40:14;-1.69
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:44:36;-1.69
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:48:58;-1.63
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:53:23;-1.69
17229;DS18B20;8731;50.364;8.958;2023-03-01T03:57:48;-1.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:02:12;-1.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:06:43;-1.81
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:11:06;-1.81
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:15:43;-1.88
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:20:07;-1.81
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:24:32;-1.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:28:54;-1.81
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:33:18;-1.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:37:41;-1.81
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:42:03;-1.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:46:25;-1.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:50:49;-1.69
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:55:11;-1.63
17229;DS18B20;8731;50.364;8.958;2023-03-01T04:59:34;-1.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T05:03:57;-1.50
17229;DS18B20;8731;50.364;8.958;2023-03-01T05:08:25;-1.50
17229;DS18B20;8731;50.364;8.958;2023-03-01T05:12:47;-1.44
17229;DS18B20;8731;50.364;8.958;2023-03-01T05:17:10;-1.44
17229;DS18B20;8731;50.364;8.958;2023-03-01T05:21:32;-1.31
17229;DS18B20;8731;50.364;8.958;2023-03-01T05:25:58;-1.31
17229;DS18B20;8731;50.364;8.958;2023-03-01T05:30:20;-1.38
17229;DS18B20;8731;50.364;8.958;2023-03-01T05:34:44;-1.31
17229;DS18B20;8731;50.364;8.958;2023-03-01T05:39:07;-1.38
17229;DS18B20;8731;50.364;8.958;2023-03-01T05:43:32;-1.38
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:10:28;2.19
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:14:51;2.06
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:19:21;2.06
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:23:43;1.81
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:28:07;1.69
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:32:30;1.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:36:52;1.69
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:41:14;1.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:45:38;1.38
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:50:01;1.50
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:54:25;1.31
17229;DS18B20;8731;50.364;8.958;2023-03-01T20:58:48;1.13
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:03:12;1.13
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:07:34;1.00
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:11:57;1.00
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:16:19;0.88
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:20:43;0.81
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:25:05;0.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:29:28;0.69
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:33:53;0.56
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:38:17;0.63
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:42:39;0.63
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:47:04;0.50
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:51:27;0.50
17229;DS18B20;8731;50.364;8.958;2023-03-01T21:55:52;0.44
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:00:15;0.38
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:04:38;0.31
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:09:05;0.31
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:13:30;0.19
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:17:53;0.19
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:22:15;0.06
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:26:41;0.00
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:31:05;0.06
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:35:27;-0.06
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:39:50;-0.13
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:44:14;-0.13
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:48:37;-0.13
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:53:00;-0.31
17229;DS18B20;8731;50.364;8.958;2023-03-01T22:57:22;-0.50
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:01:45;-0.50
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:06:09;-0.63
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:10:31;-0.63
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:14:54;-0.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:19:16;-0.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:23:40;-0.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:28:03;-0.81
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:32:25;-0.75
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:36:49;-0.81
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:41:16;-0.88
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:45:40;-0.88
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:50:04;-0.94
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:54:26;-1.00
17229;DS18B20;8731;50.364;8.958;2023-03-01T23:58:50;-1.06
