sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2023-03-01T06:57:56;42.32;38.21;53.86;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:00:22;41.79;37.70;50.92;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:02:48;41.70;37.12;48.67;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:05:13;41.50;38.37;47.86;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:07:49;41.40;38.37;45.77;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:18:55;41.51;38.05;51.87;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:21:20;51.16;38.21;73.02;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:23:47;41.03;36.20;46.66;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:26:12;40.33;35.04;46.76;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:28:37;40.98;35.66;51.92;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:31:05;40.85;35.66;47.55;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:33:30;41.13;35.66;56.19;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:35:56;41.03;35.66;48.55;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:38:21;40.76;35.36;47.88;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:40:47;41.52;35.94;55.93;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:43:12;41.94;36.91;52.99;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:45:37;40.06;35.66;45.17;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:48:02;41.23;35.94;50.98;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:50:27;40.65;35.94;46.73;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:52:53;41.02;35.94;50.56;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:55:18;39.84;35.36;46.40;;
45478;Laerm;31227;47.986;11.868;2023-03-01T07:57:44;40.71;35.36;55.13;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:00:10;40.46;35.94;49.65;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:02:36;40.14;35.36;48.39;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:05:01;40.41;34.69;51.63;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:07:26;50.97;38.37;73.06;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:09:52;40.75;35.04;57.51;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:12:17;40.38;34.69;55.11;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:17:31;39.95;34.69;46.48;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:19:59;40.59;34.69;54.47;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:22:25;40.49;34.31;60.15;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:24:50;45.03;38.52;61.67;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:27:16;41.33;37.88;50.67;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:29:41;41.47;37.52;48.83;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:32:06;41.03;37.70;50.02;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:34:32;41.23;37.70;47.39;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:37:00;41.47;38.21;50.95;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:39:26;42.02;38.18;55.26;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:41:52;41.08;37.12;44.76;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:44:17;43.28;38.05;58.85;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:46:43;40.49;35.36;47.48;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:49:18;39.90;35.36;47.77;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:51:44;40.13;34.69;46.18;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:54:19;39.92;35.04;45.27;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:56:44;40.48;34.69;48.99;;
45478;Laerm;31227;47.986;11.868;2023-03-01T08:59:10;41.62;36.20;52.07;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:01:36;44.86;35.94;66.57;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:04:02;40.20;35.04;49.96;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:06:29;39.94;35.04;49.32;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:08:54;41.82;35.36;56.70;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:11:20;39.30;34.69;48.83;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:16:23;40.37;35.36;48.95;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:18:52;40.49;35.04;47.54;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:21:21;40.57;35.01;47.22;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:23:47;41.06;35.04;53.31;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:26:20;40.84;34.31;56.66;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:31:41;40.59;34.69;49.02;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:34:07;40.47;35.04;49.19;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:36:33;40.04;35.36;48.90;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:38:58;40.25;34.31;50.54;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:41:28;40.64;34.69;51.93;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:44:00;39.34;34.69;45.27;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:46:29;39.62;34.69;53.90;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:48:58;40.25;33.90;52.51;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:51:29;40.58;35.04;47.79;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:53:55;48.21;38.05;74.65;;
45478;Laerm;31227;47.986;11.868;2023-03-01T09:56:24;41.36;38.52;45.91;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:09:30;40.91;35.04;59.79;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:11:57;40.53;35.04;49.12;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:19:47;40.33;34.69;49.38;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:22:13;40.15;35.04;48.00;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:24:43;39.47;34.31;47.09;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:29:44;45.89;37.52;71.31;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:32:11;40.24;34.69;52.77;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:34:36;39.96;35.04;46.05;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:37:12;40.15;35.04;48.12;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:42:28;40.59;34.69;45.48;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:51:17;40.55;35.04;45.60;;
45478;Laerm;31227;47.986;11.868;2023-03-01T10:57:09;43.89;34.31;69.87;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:00:24;42.70;34.69;63.60;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:05:24;40.76;35.94;47.08;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:07:56;46.74;35.66;67.76;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:10:26;53.35;38.81;74.24;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:20:36;39.78;35.36;45.60;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:23:07;39.51;34.69;43.81;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:25:39;40.12;35.36;49.89;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:28:06;41.76;35.66;59.69;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:30:40;40.44;36.20;45.14;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:33:15;40.10;35.04;49.58;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:35:45;40.23;35.36;50.55;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:38:23;40.88;35.04;59.49;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:40:50;41.03;35.94;54.09;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:45:52;40.46;35.36;45.91;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:50:56;40.24;35.94;46.45;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:53:44;41.55;35.36;50.53;;
45478;Laerm;31227;47.986;11.868;2023-03-01T11:56:31;41.38;38.81;47.83;;
45478;Laerm;31227;47.986;11.868;2023-03-01T12:01:29;41.21;37.88;50.20;;
45478;Laerm;31227;47.986;11.868;2023-03-01T12:04:59;41.43;37.70;50.29;;
45478;Laerm;31227;47.986;11.868;2023-03-01T12:06:57;41.56;38.05;48.79;;
45478;Laerm;31227;47.986;11.868;2023-03-01T14:37:36;41.34;35.36;56.67;;
45478;Laerm;31227;47.986;11.868;2023-03-01T14:40:02;41.15;35.04;50.58;;
45478;Laerm;31227;47.986;11.868;2023-03-01T14:42:30;39.85;35.04;45.54;;
45478;Laerm;31227;47.986;11.868;2023-03-01T14:44:56;40.94;35.36;51.89;;
45478;Laerm;31227;47.986;11.868;2023-03-01T14:47:41;40.46;34.31;47.22;;
45478;Laerm;31227;47.986;11.868;2023-03-01T14:52:41;40.19;35.36;44.97;;
45478;Laerm;31227;47.986;11.868;2023-03-01T14:55:18;40.66;35.04;47.91;;
45478;Laerm;31227;47.986;11.868;2023-03-01T14:57:44;40.49;35.04;47.93;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:00:10;40.09;35.36;44.19;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:02:41;40.24;34.69;45.36;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:05:08;50.86;35.66;79.26;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:07:35;45.01;34.69;69.68;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:10:03;43.51;38.18;72.25;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:14:55;42.44;39.34;59.65;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:17:29;41.58;35.36;50.31;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:19:55;40.52;34.69;45.60;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:22:21;41.02;35.04;49.91;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:24:49;40.75;35.04;45.99;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:27:16;41.07;33.90;51.67;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:29:46;41.51;35.94;52.36;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:32:30;40.83;35.66;46.62;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:34:56;41.80;35.94;54.48;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:40:23;41.34;35.66;56.57;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:42:56;41.20;35.36;51.58;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:45:23;41.19;35.04;50.78;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:48:31;41.27;36.45;49.64;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:50:38;40.73;35.66;46.57;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:53:06;40.89;35.94;47.54;;
45478;Laerm;31227;47.986;11.868;2023-03-01T15:55:32;40.90;34.69;50.16;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:00:42;40.94;35.94;46.40;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:03:08;41.13;35.66;51.62;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:05:35;42.31;36.91;56.53;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:08:06;40.89;35.36;46.07;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:10:32;41.84;37.52;49.39;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:25:53;41.15;36.69;47.48;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:28:19;41.00;35.94;45.39;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:30:47;40.75;36.20;44.62;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:33:13;40.94;36.45;46.20;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:35:39;40.88;35.36;46.33;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:38:04;41.12;36.45;45.23;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:40:33;40.49;36.69;46.43;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:43:22;41.14;35.94;45.23;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:45:48;41.17;36.45;49.14;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:48:16;41.05;35.66;45.17;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:50:41;41.07;36.20;50.91;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:53:19;40.75;36.45;44.56;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:55:52;41.08;36.69;44.80;;
45478;Laerm;31227;47.986;11.868;2023-03-01T16:58:18;41.06;36.45;44.47;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:00:43;41.10;36.20;44.76;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:03:08;41.44;37.32;44.73;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:05:33;42.01;36.91;70.72;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:07:59;41.27;36.91;45.20;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:10:24;41.19;36.91;51.65;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:20:35;40.46;36.45;45.89;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:23:00;46.38;36.91;66.26;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:25:25;40.61;36.69;45.20;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:27:51;40.34;36.45;47.22;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:30:16;40.75;36.20;47.70;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:32:41;40.63;36.77;44.65;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:35:07;40.76;36.69;44.90;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:37:33;40.12;36.45;44.07;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:39:59;40.44;36.20;46.15;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:42:24;40.17;36.20;44.51;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:44:49;40.31;36.69;47.18;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:47:14;40.88;37.32;53.55;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:49:40;40.85;36.69;45.01;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:52:05;40.42;36.20;44.62;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:54:30;39.68;36.45;44.43;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:56:57;40.94;35.36;44.43;;
45478;Laerm;31227;47.986;11.868;2023-03-01T17:59:22;46.27;36.69;59.28;;
