sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:01:40;75;173;;189;150244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:04:10;74;173;;186;150051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:06:40;88;175;;220;149863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:09:10;79;175;;198;149942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:11:41;77;174;;192;149382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:14:10;78;173;;197;151194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:16:41;72;178;;182;150038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:19:14;82;181;;205;149554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:21:40;78;181;;195;149303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:24:10;75;183;;189;149259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:26:40;74;172;;189;151868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:29:10;75;172;;189;149908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:31:40;76;173;;191;150112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:34:10;73;172;;184;149871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:36:40;70;176;;176;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:39:11;78;175;;196;149362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:41:41;80;177;;203;150798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:44:10;76;176;;190;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:46:40;79;181;;199;149542
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:49:10;74;179;;187;150504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:51:41;80;182;;200;149104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:54:10;81;182;;204;150973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:56:58;69;175;;173;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T00:59:10;78;170;;193;147749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:01:40;73;176;;187;152674
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:04:11;78;178;;195;149752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:06:43;80;174;;201;149923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:09:15;80;173;;202;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:11:40;80;177;;200;149586
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:14:10;68;179;;170;149761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:16:40;71;179;;179;150671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:19:10;88;183;;221;149170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:21:40;66;178;;168;150949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:24:10;79;184;;197;149584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:26:40;87;188;;217;148982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:29:10;82;185;;205;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:31:40;77;179;;196;151393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:34:14;80;180;;201;149876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:36:41;75;176;;189;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:39:13;77;178;;195;150016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:41:40;77;174;;194;150018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:47:00;81;178;;204;150673
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:49:22;71;169;;177;149281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:51:40;77;169;;194;150639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:54:12;82;174;;205;149702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:56:40;78;175;;195;149314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T01:59:10;80;177;;202;150912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:01:40;88;177;;220;148994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:04:10;76;180;;191;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:06:41;87;185;;220;151315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:09:13;91;177;;229;149657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:11:40;78;186;;195;149835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:14:10;90;187;;225;149057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:16:40;86;187;;219;151122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:19:12;84;185;;210;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:26:40;86;187;;215;149802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:29:10;82;192;;207;149665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:31:43;81;197;;203;150063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:34:12;75;202;;187;149257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:36:47;69;205;;174;150732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:39:18;71;196;;179;149329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:41:41;78;199;;197;150981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:44:10;83;204;;208;149677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:46:44;87;204;;218;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:49:23;71;196;;178;149031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:51:42;74;197;;188;150577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:54:33;76;199;;192;150498
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:56:40;80;194;;197;147465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T02:59:10;74;201;;189;151690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:01:40;79;209;;201;151042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:04:11;74;209;;185;148989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:06:40;84;218;;212;151227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:09:10;84;223;;212;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:11:41;75;222;;188;149353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:14:14;78;221;;197;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:16:44;80;222;;202;149791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:19:10;86;218;;217;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:21:40;75;214;;190;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:24:11;87;215;;215;148263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:26:40;72;210;;182;151470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:29:10;77;211;;194;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:31:40;81;212;;202;149499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:34:18;70;214;;177;150625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:36:40;89;216;;222;149214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:39:10;74;221;;186;149580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:41:40;89;225;;227;151624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:44:10;75;229;;188;149673
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:46:40;79;229;;198;148659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:49:10;81;225;;205;150875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:51:40;73;227;;185;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:54:11;88;228;;221;150188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:56:40;72;230;;179;147760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T03:59:11;67;236;;171;152322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:01:40;74;239;;186;149661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:04:10;76;244;;190;149778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:06:41;82;243;;207;150745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:09:10;75;239;;187;149377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:11:40;77;239;;195;150071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:14:35;74;233;;186;150708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:16:40;85;222;;213;149656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:19:10;75;247;;188;149656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:21:40;75;241;;188;149303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:24:10;89;240;;224;150973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:26:40;67;235;;170;150344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:29:10;82;236;;205;149226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:31:40;78;231;;197;150520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:34:10;71;225;;177;148852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:36:40;79;231;;197;148906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:39:13;76;226;;194;151499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:41:40;80;227;;202;150640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:44:10;88;227;;221;149485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:46:40;73;227;;185;150554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:49:10;76;228;;191;150366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:51:40;81;231;;204;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:54:10;75;232;;188;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:56:40;82;218;;205;149302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T04:59:11;75;217;;190;150855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:01:43;73;219;;183;149421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:04:13;79;219;;199;149576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:06:40;75;226;;184;146132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:09:11;76;240;;196;154133
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:11:40;79;241;;199;150477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:14:10;80;242;;201;150326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:16:40;80;243;;202;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:19:15;84;243;;208;148086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:22:03;84;240;;211;150053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:24:12;76;232;;192;150991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:26:41;86;239;;218;150812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:29:10;82;239;;206;149740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:31:40;78;238;;194;148905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:34:13;69;245;;175;150205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:36:40;77;242;;195;151172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:39:10;87;238;;219;149509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:41:41;72;235;;180;149522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:44:12;79;235;;199;150987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:46:40;84;223;;212;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:49:10;80;225;;201;150145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:51:40;90;222;;227;149921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:54:10;73;215;;184;149940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:56:40;72;226;;181;149591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T05:59:10;80;228;;202;150385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:01:40;74;228;;187;150145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:04:10;70;229;;177;149904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:06:40;92;233;;232;150083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:09:10;74;236;;184;149161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:11:40;77;240;;189;147156
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:16:44;79;236;;198;149956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:19:14;81;233;;203;149442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:21:44;71;225;;179;150329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:24:14;81;217;;203;148607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:26:44;77;225;;194;150568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:29:15;79;229;;201;150913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:31:46;86;227;;215;149609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:34:14;74;228;;187;150368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:36:46;85;227;;213;149856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:39:14;77;223;;194;149541
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:41:44;81;226;;203;149781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:44:14;78;228;;197;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:46:44;83;232;;210;151113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:49:18;88;231;;222;150191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:51:44;82;233;;205;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:54:14;88;225;;220;149185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:56:46;86;216;;217;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T06:59:15;75;212;;188;150202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:01:44;80;213;;202;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:04:14;68;211;;171;150520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:06:44;91;213;;230;150176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:09:20;75;213;;187;148810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:11:44;85;212;;214;150153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:14:15;83;219;;209;150604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:16:45;84;219;;209;147549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:19:14;69;218;;177;152871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:21:44;65;224;;163;149588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:24:14;90;226;;226;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:26:47;79;225;;197;149412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:29:14;85;222;;214;150477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:31:44;76;228;;191;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:34:14;75;233;;189;150449
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:36:45;88;234;;220;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:39:14;75;235;;189;150086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:41:44;77;227;;195;150073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:44:16;73;223;;185;150174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:46:44;77;224;;192;149410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:49:14;70;218;;176;149272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:51:44;89;228;;225;150250
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:54:14;83;239;;210;150297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:56:44;64;240;;163;150784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T07:59:15;75;242;;187;148389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:01:44;85;242;;216;151041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:04:33;79;236;;200;150138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:06:44;89;225;;223;149457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:09:14;80;243;;202;150583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:11:44;87;235;;218;150274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:14:14;72;229;;181;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:16:44;74;226;;186;150143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:19:14;90;227;;226;149948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:21:44;84;230;;212;150033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:24:14;82;234;;205;149078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:26:44;73;234;;184;150830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:29:14;71;225;;178;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:31:44;78;218;;195;149198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:34:15;74;215;;187;150806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:36:45;77;218;;194;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:39:15;72;216;;180;149353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:41:45;85;216;;214;150093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:44:17;76;217;;191;149329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:46:46;77;219;;194;151140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:49:16;77;220;;192;149099
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:51:45;71;223;;180;151102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:54:16;76;225;;192;149891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:56:45;83;218;;207;149528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T08:59:15;85;219;;214;149693
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:01:45;77;219;;191;148131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:04:15;73;222;;187;152094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:06:44;79;226;;199;149521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:09:17;79;230;;201;151080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:11:46;77;227;;193;148799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:14:14;79;231;;199;149694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:16:45;83;235;;211;150959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:19:14;83;225;;207;148999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:21:52;77;212;;196;151080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:24:14;79;212;;199;150202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:26:46;73;212;;185;150245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:29:15;78;211;;196;149598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:31:44;75;217;;189;149398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:34:19;83;220;;208;150360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:36:44;75;218;;188;149677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:39:14;82;222;;205;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:41:47;83;218;;209;149884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:44:28;82;217;;208;150701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:46:45;74;198;;186;150438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:49:21;81;212;;202;148375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:52:03;75;205;;190;151660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:54:14;81;206;;202;149298
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:56:53;84;217;;211;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T09:59:25;75;196;;190;150442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:01:56;83;205;;209;149327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:06:47;78;193;;195;149121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:09:15;83;203;;210;150824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:11:46;83;211;;206;148724
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:14:34;89;212;;226;151270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:16:57;79;206;;198;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:19:17;78;205;;195;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:21:45;80;211;;200;148428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:24:15;78;220;;200;151947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:26:50;75;217;;189;149509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:29:14;76;216;;189;148455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:36:47;79;213;;200;150132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:39:16;75;227;;188;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:44:35;84;212;;207;147736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:46:44;75;220;;190;151014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:49:16;75;226;;190;150743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:51:45;85;227;;215;150378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:54:16;82;222;;206;150006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:56:54;83;223;;204;146439
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T10:59:20;83;223;;213;153652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:01:44;83;226;;209;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:04:15;67;225;;167;148754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:06:44;76;220;;192;150762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:09:18;79;214;;199;150286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:11:45;85;218;;214;150132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:14:16;75;227;;188;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:16:45;82;218;;205;149690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:19:16;88;212;;219;148987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:21:47;77;212;;193;148700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:24:49;85;215;;215;151540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:26:46;81;203;;203;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:29:21;76;217;;191;150742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:31:44;76;212;;190;149588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:34:16;72;220;;181;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:36:48;76;214;;192;150464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:39:36;84;222;;212;150436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-01T11:41:44;86;206;;215;149572
