sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:00:00;6.31;6.31;6.31;6.02;47.29;47.28;47.27;46.94;39.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:02:25;6.28;6.28;6.28;5.99;47.05;47.04;47.03;46.71;39.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:04:51;5.97;5.97;5.97;5.69;44.75;44.74;44.73;44.42;37.43;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:07:18;6.15;6.15;6.15;5.86;46.08;46.07;46.06;45.75;38.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:09:44;6.32;6.32;6.32;6.03;47.39;47.38;47.37;47.04;39.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:12:09;6.41;6.41;6.41;6.11;48.03;48.02;48.01;47.68;40.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:14:35;5.92;5.92;5.92;5.65;44.39;44.38;44.37;44.07;37.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:17:00;6.05;6.05;6.05;5.77;45.35;45.35;45.34;45.02;37.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:19:26;6.18;6.18;6.18;5.89;46.29;46.28;46.27;45.95;38.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:21:52;6.09;6.09;6.09;5.80;45.62;45.61;45.60;45.29;38.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:24:19;6.17;6.17;6.17;5.89;46.27;46.26;46.25;45.93;38.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:26:44;6.00;6.00;6.00;5.72;44.97;44.97;44.96;44.65;37.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:29:10;6.31;6.31;6.31;6.02;47.29;47.28;47.27;46.94;39.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:31:35;6.53;6.53;6.53;6.23;48.95;48.94;48.93;48.59;40.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:34:01;6.05;6.05;6.05;5.77;45.36;45.35;45.34;45.03;37.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:36:30;6.14;6.14;6.14;5.85;45.99;45.99;45.97;45.66;38.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:38:57;6.04;6.04;6.04;5.76;45.24;45.23;45.22;44.91;37.84;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:41:24;6.36;6.36;6.36;6.06;47.65;47.64;47.63;47.30;39.85;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:43:50;6.40;6.40;6.40;6.10;47.92;47.92;47.90;47.58;40.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:46:16;6.36;6.36;6.36;6.07;47.68;47.67;47.66;47.33;39.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:48:43;6.34;6.34;6.34;6.05;47.51;47.51;47.49;47.17;39.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:51:11;6.40;6.40;6.40;6.10;47.94;47.93;47.92;47.59;40.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:53:39;6.44;6.44;6.44;6.14;48.26;48.25;48.24;47.91;40.36;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:56:06;6.48;6.48;6.48;6.18;48.55;48.55;48.53;48.20;40.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T00:58:35;6.54;6.54;6.54;6.24;49.04;49.03;49.02;48.68;41.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:01:06;6.37;6.37;6.37;6.08;47.77;47.76;47.75;47.43;39.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:03:32;6.42;6.42;6.42;6.12;48.10;48.10;48.08;47.76;40.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:05:58;6.20;6.20;6.20;5.91;46.47;46.46;46.45;46.13;38.87;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:08:24;6.59;6.59;6.59;6.29;49.40;49.39;49.38;49.04;41.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:10:49;6.39;6.39;6.39;6.09;47.87;47.87;47.85;47.53;40.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:13:15;6.47;6.47;6.47;6.17;48.49;48.48;48.47;48.14;40.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:15:42;6.32;6.32;6.32;6.03;47.38;47.38;47.36;47.04;39.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:18:07;6.44;6.44;6.44;6.14;48.29;48.28;48.27;47.94;40.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:20:35;6.76;6.76;6.76;6.45;50.67;50.66;50.65;50.30;42.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:23:01;6.29;6.29;6.29;6.00;47.12;47.11;47.10;46.78;39.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:25:26;6.53;6.53;6.53;6.22;48.91;48.90;48.89;48.55;40.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:27:52;6.59;6.59;6.59;6.28;49.35;49.34;49.33;48.99;41.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:30:18;6.24;6.24;6.24;5.95;46.77;46.76;46.75;46.43;39.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:32:45;6.64;6.64;6.64;6.33;49.75;49.74;49.73;49.39;41.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:35:10;6.63;6.63;6.63;6.33;49.72;49.71;49.70;49.36;41.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:37:36;6.70;6.70;6.70;6.39;50.21;50.20;50.19;49.84;41.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:40:02;6.43;6.43;6.43;6.13;48.19;48.18;48.17;47.84;40.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:42:28;6.47;6.47;6.47;6.17;48.46;48.45;48.44;48.11;40.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:47:57;6.59;6.59;6.59;6.28;49.35;49.34;49.33;48.99;41.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:50:29;6.67;6.67;6.67;6.36;50.00;49.99;49.98;49.64;41.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:52:56;6.71;6.71;6.71;6.40;50.31;50.31;50.29;49.95;42.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:55:23;6.35;6.35;6.35;6.05;47.58;47.57;47.56;47.24;39.80;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T01:57:53;6.42;6.42;6.42;6.12;48.08;48.08;48.06;47.73;40.22;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:00:23;6.77;6.77;6.77;6.45;50.72;50.71;50.69;50.35;42.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:02:51;6.63;6.63;6.63;6.32;49.67;49.66;49.65;49.31;41.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:05:24;6.45;6.45;6.45;6.15;48.30;48.30;48.28;47.95;40.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:08:00;6.69;6.69;6.69;6.37;50.10;50.09;50.08;49.73;41.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:10:26;6.51;6.51;6.51;6.21;48.78;48.77;48.76;48.43;40.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:12:54;6.10;6.10;6.10;5.82;45.73;45.72;45.71;45.40;38.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:15:21;6.27;6.27;6.27;5.98;47.00;46.99;46.98;46.66;39.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:17:47;6.63;6.63;6.63;6.32;49.67;49.66;49.65;49.31;41.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:20:15;6.64;6.64;6.64;6.33;49.75;49.74;49.73;49.39;41.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:22:50;6.87;6.87;6.87;6.55;51.50;51.49;51.48;51.13;43.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:25:23;6.59;6.59;6.59;6.28;49.35;49.34;49.33;48.99;41.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:28:01;6.50;6.50;6.50;6.20;48.74;48.73;48.72;48.38;40.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:30:37;6.67;6.67;6.67;6.36;50.01;50.00;49.99;49.65;41.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:33:03;6.48;6.48;6.48;6.18;48.55;48.54;48.53;48.20;40.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:35:30;6.69;6.69;6.69;6.38;50.14;50.13;50.12;49.77;41.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:38:00;6.98;6.98;6.98;6.65;52.28;52.27;52.26;51.90;43.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:40:28;6.53;6.53;6.53;6.23;48.93;48.92;48.91;48.58;40.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:42:56;6.75;6.75;6.75;6.44;50.59;50.58;50.57;50.22;42.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:45:24;6.80;6.80;6.80;6.49;50.99;50.98;50.97;50.62;42.65;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:47:54;6.87;6.87;6.87;6.55;51.47;51.46;51.45;51.10;43.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:50:24;7.05;7.05;7.05;6.72;52.84;52.83;52.82;52.46;44.20;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:53:10;7.03;7.03;7.03;6.70;52.66;52.65;52.64;52.28;44.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:55:42;6.54;6.54;6.54;6.24;49.03;49.02;49.01;48.67;41.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T02:58:08;7.01;7.01;7.01;6.68;52.52;52.51;52.50;52.14;43.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:00:35;6.68;6.68;6.68;6.37;50.03;50.02;50.01;49.67;41.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:03:07;6.69;6.69;6.69;6.38;50.17;50.16;50.14;49.80;41.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:05:33;6.57;6.57;6.57;6.26;49.23;49.22;49.21;48.87;41.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:07:59;6.62;6.62;6.62;6.31;49.62;49.61;49.60;49.26;41.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:10:27;7.17;7.17;7.17;6.83;53.70;53.69;53.68;53.31;44.92;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:12:55;7.00;7.00;7.00;6.67;52.45;52.44;52.43;52.07;43.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:15:23;6.95;6.95;6.95;6.63;52.09;52.09;52.07;51.72;43.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:17:50;6.75;6.75;6.75;6.44;50.61;50.60;50.59;50.24;42.33;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:20:18;6.79;6.79;6.79;6.47;50.87;50.86;50.85;50.50;42.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:22:47;6.92;6.92;6.92;6.60;51.86;51.85;51.84;51.49;43.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:25:14;7.22;7.22;7.22;6.89;54.12;54.11;54.10;53.73;45.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:27:40;7.17;7.17;7.17;6.83;53.71;53.70;53.69;53.32;44.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:30:08;7.00;7.00;7.00;6.68;52.46;52.45;52.44;52.08;43.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:32:36;6.85;6.85;6.85;6.53;51.30;51.29;51.28;50.93;42.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:35:01;7.01;7.01;7.01;6.68;52.51;52.50;52.49;52.13;43.92;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:37:29;6.80;6.80;6.80;6.48;50.93;50.93;50.91;50.56;42.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:39:54;6.84;6.84;6.84;6.53;51.28;51.28;51.26;50.91;42.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:42:20;6.96;6.96;6.96;6.64;52.18;52.17;52.16;51.80;43.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:44:46;7.05;7.05;7.05;6.72;52.81;52.81;52.79;52.43;44.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:47:11;6.60;6.60;6.60;6.30;49.47;49.46;49.45;49.11;41.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:49:37;6.96;6.96;6.96;6.64;52.15;52.14;52.13;51.77;43.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:52:02;7.11;7.11;7.11;6.78;53.27;53.26;53.25;52.88;44.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:54:29;7.35;7.35;7.35;7.01;55.08;55.07;55.05;54.68;46.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:56:55;7.13;7.13;7.13;6.80;53.43;53.42;53.41;53.04;44.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T03:59:21;6.74;6.74;6.74;6.43;50.51;50.51;50.49;50.15;42.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:01:46;7.11;7.11;7.11;6.78;53.29;53.28;53.26;52.90;44.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:04:12;6.97;6.97;6.97;6.65;52.23;52.22;52.21;51.85;43.68;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:06:37;6.97;6.97;6.97;6.65;52.27;52.26;52.24;51.89;43.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:09:03;7.02;7.02;7.02;6.70;52.63;52.62;52.61;52.25;44.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:11:30;7.10;7.10;7.10;6.77;53.20;53.19;53.18;52.82;44.50;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:13:56;7.17;7.17;7.17;6.83;53.69;53.69;53.67;53.30;44.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:16:23;6.63;6.63;6.63;6.32;49.65;49.64;49.63;49.29;41.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:18:49;7.01;7.01;7.01;6.69;52.54;52.53;52.52;52.16;43.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:21:15;6.93;6.93;6.93;6.61;51.94;51.93;51.92;51.56;43.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:23:41;7.11;7.11;7.11;6.78;53.27;53.26;53.25;52.88;44.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:26:07;7.21;7.21;7.21;6.88;54.05;54.04;54.03;53.66;45.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:28:36;7.12;7.12;7.12;6.79;53.34;53.33;53.31;52.95;44.61;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:31:04;7.10;7.10;7.10;6.77;53.20;53.19;53.17;52.81;44.49;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:33:31;7.16;7.16;7.16;6.83;53.66;53.65;53.64;53.27;44.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:35:57;7.01;7.01;7.01;6.68;52.53;52.52;52.51;52.15;43.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:38:23;6.99;6.99;6.99;6.67;52.40;52.39;52.38;52.02;43.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:40:48;7.35;7.35;7.35;7.01;55.09;55.09;55.07;54.69;46.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:43:14;7.10;7.10;7.10;6.77;53.18;53.17;53.16;52.79;44.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:45:41;7.34;7.34;7.34;7.00;55.04;55.03;55.01;54.64;46.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:48:07;7.24;7.24;7.24;6.90;54.24;54.23;54.22;53.85;45.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:50:33;7.35;7.35;7.35;7.00;55.05;55.04;55.03;54.65;46.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:52:59;7.28;7.28;7.28;6.94;54.53;54.52;54.51;54.13;45.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:55:25;7.16;7.16;7.16;6.83;53.68;53.67;53.66;53.29;44.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T04:57:52;7.31;7.31;7.31;6.97;54.74;54.73;54.72;54.34;45.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:00:18;7.10;7.10;7.10;6.77;53.23;53.22;53.20;52.84;44.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:02:45;7.20;7.20;7.20;6.86;53.95;53.94;53.93;53.56;45.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:05:11;7.35;7.35;7.35;7.00;55.04;55.04;55.02;54.65;46.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:07:37;7.39;7.39;7.39;7.05;55.40;55.39;55.38;55.00;46.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:10:03;7.09;7.09;7.09;6.77;53.17;53.16;53.14;52.78;44.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:12:29;7.58;7.58;7.58;7.23;56.83;56.82;56.81;56.42;47.53;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:14:54;7.18;7.18;7.18;6.85;53.82;53.81;53.79;53.43;45.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:17:20;6.87;6.87;6.87;6.55;51.47;51.46;51.45;51.10;43.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:19:47;7.17;7.17;7.17;6.83;53.70;53.69;53.68;53.31;44.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:22:12;7.04;7.04;7.04;6.71;52.73;52.72;52.70;52.34;44.10;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:24:38;7.17;7.17;7.17;6.84;53.72;53.71;53.70;53.33;44.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:27:03;7.33;7.33;7.33;6.99;54.92;54.91;54.89;54.52;45.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:29:30;7.33;7.33;7.33;6.99;54.94;54.93;54.92;54.54;45.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:31:57;7.43;7.43;7.43;7.08;55.67;55.66;55.64;55.26;46.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:34:24;7.25;7.25;7.25;6.91;54.34;54.33;54.31;53.94;45.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:36:52;7.45;7.45;7.45;7.10;55.80;55.80;55.78;55.40;46.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:39:19;7.37;7.37;7.37;7.03;55.23;55.22;55.21;54.83;46.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:41:45;7.26;7.26;7.26;6.92;54.41;54.40;54.39;54.02;45.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:44:11;7.26;7.26;7.26;6.92;54.42;54.41;54.40;54.03;45.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:46:36;7.58;7.58;7.58;7.23;56.82;56.81;56.80;56.41;47.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:49:02;7.47;7.47;7.47;7.12;55.95;55.94;55.92;55.54;46.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:51:27;7.41;7.41;7.41;7.06;55.49;55.48;55.47;55.09;46.42;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:53:54;7.25;7.25;7.25;6.91;54.30;54.29;54.28;53.91;45.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:56:20;7.12;7.12;7.12;6.79;53.36;53.35;53.34;52.98;44.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T05:58:47;7.18;7.18;7.18;6.85;53.84;53.83;53.82;53.45;45.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:01:12;7.74;7.74;7.74;7.38;58.02;58.01;58.00;57.60;48.53;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:03:38;7.08;7.08;7.08;6.75;53.06;53.05;53.04;52.68;44.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:06:04;7.61;7.61;7.61;7.26;57.05;57.04;57.03;56.64;47.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:08:30;7.55;7.55;7.55;7.20;56.58;56.58;56.56;56.17;47.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:10:57;7.54;7.54;7.54;7.19;56.49;56.48;56.46;56.08;47.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:13:22;7.56;7.56;7.56;7.21;56.62;56.62;56.60;56.21;47.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:15:49;7.53;7.53;7.53;7.18;56.43;56.43;56.41;56.02;47.20;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:18:14;7.47;7.47;7.47;7.12;55.99;55.98;55.97;55.58;46.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:20:40;7.24;7.24;7.24;6.91;54.28;54.27;54.26;53.88;45.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:23:05;7.71;7.71;7.71;7.36;57.80;57.79;57.78;57.38;48.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:25:31;7.57;7.57;7.57;7.22;56.74;56.73;56.71;56.32;47.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:27:58;7.77;7.77;7.77;7.41;58.26;58.25;58.23;57.83;48.73;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:30:24;7.64;7.64;7.64;7.29;57.26;57.26;57.24;56.85;47.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:32:51;7.52;7.52;7.52;7.17;56.34;56.33;56.31;55.93;47.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:35:17;7.32;7.32;7.32;6.98;54.83;54.82;54.81;54.44;45.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:37:44;7.48;7.48;7.48;7.13;56.04;56.03;56.02;55.64;46.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:40:11;7.54;7.54;7.54;7.19;56.54;56.53;56.51;56.13;47.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:42:38;7.89;7.89;7.89;7.53;59.15;59.14;59.13;58.72;49.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:45:08;7.70;7.70;7.70;7.34;57.69;57.68;57.66;57.27;48.25;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:47:35;7.97;7.97;7.97;7.60;59.70;59.69;59.68;59.27;49.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:50:01;7.52;7.52;7.52;7.17;56.36;56.36;56.34;55.95;47.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:52:28;7.79;7.79;7.79;7.42;58.34;58.33;58.32;57.92;48.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:54:53;7.67;7.67;7.67;7.31;57.48;57.47;57.45;57.06;48.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:57:19;7.45;7.45;7.45;7.10;55.83;55.82;55.80;55.42;46.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T06:59:46;7.64;7.63;7.60;7.21;56.67;56.66;56.64;56.21;47.31;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:02:13;7.47;7.47;7.47;7.12;55.94;55.93;55.92;55.54;46.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:04:40;7.53;7.53;7.53;7.18;56.40;56.39;56.38;55.99;47.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:07:06;7.58;7.58;7.58;7.23;56.81;56.80;56.79;56.40;47.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:09:32;7.42;7.42;7.42;7.07;55.58;55.57;55.55;55.17;46.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:11:58;7.62;7.62;7.62;7.27;57.12;57.11;57.10;56.70;47.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:14:24;7.23;7.23;7.23;6.89;54.15;54.15;54.13;53.76;45.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:16:49;7.80;7.80;7.80;7.44;58.47;58.46;58.45;58.05;48.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:19:16;7.72;7.72;7.72;7.36;57.83;57.82;57.81;57.41;48.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:21:42;7.47;7.47;7.47;7.12;55.97;55.96;55.95;55.56;46.81;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:24:08;7.63;7.63;7.63;7.28;57.20;57.19;57.18;56.79;47.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:26:33;7.73;7.73;7.73;7.37;57.95;57.94;57.93;57.53;48.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-01T07:28:59;7.37;7.37;7.37;7.02;55.20;55.19;55.18;54.80;46.17;0.47
