sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-03-01T00:01:41;42.31;38.19;58.44;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:03:58;44.78;38.79;66.18;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:06:16;46.69;38.74;72.41;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:08:34;42.10;38.43;51.48;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:11:14;45.77;38.08;59.90;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:13:32;43.44;38.43;53.90;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:15:48;42.42;38.43;47.14;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:18:05;44.76;38.74;58.00;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:20:22;42.88;38.15;60.81;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:22:38;43.56;39.00;53.63;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:24:55;42.07;38.23;54.36;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:27:11;43.34;37.75;54.00;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:29:27;43.81;38.53;54.80;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:31:44;43.28;38.55;57.90;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:34:04;44.92;37.94;56.28;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:36:21;42.31;37.78;53.85;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:38:40;43.34;38.61;55.15;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:41:04;44.86;38.66;56.45;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:43:21;47.24;38.24;55.32;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:45:37;42.11;38.27;53.24;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:47:57;42.36;37.70;49.61;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:50:14;41.91;38.53;53.00;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:52:30;44.81;38.51;54.14;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:54:47;44.20;38.50;58.50;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:57:03;43.52;38.57;56.17;;
72415;Laerm;60995;52.154;4.498;2023-03-01T00:59:19;44.35;38.77;57.62;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:01:36;45.30;39.09;55.21;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:04:11;43.47;38.65;54.82;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:06:39;41.99;38.15;53.69;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:08:56;41.84;38.15;54.17;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:11:13;43.45;38.36;53.41;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:13:30;44.60;37.83;55.37;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:15:46;42.68;38.25;53.51;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:18:03;42.00;37.98;51.39;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:20:19;43.72;38.77;55.86;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:22:35;43.89;38.87;53.69;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:24:52;43.19;38.89;54.27;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:27:08;43.56;38.53;55.99;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:29:24;43.73;38.87;53.16;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:31:42;44.75;39.46;54.24;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:34:02;42.08;37.68;51.55;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:36:19;42.54;38.34;54.72;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:38:37;42.59;38.72;52.35;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:40:54;43.08;38.61;53.91;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:43:44;45.07;38.39;60.47;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:46:30;43.23;38.46;54.88;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:48:54;43.80;38.89;53.35;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:51:20;43.89;39.42;52.69;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:53:39;43.74;38.50;52.54;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:56:01;42.81;38.53;52.07;;
72415;Laerm;60995;52.154;4.498;2023-03-01T01:58:20;44.62;38.98;53.05;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:00:38;44.71;39.62;56.60;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:03:03;45.72;38.84;52.79;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:07:53;44.05;38.14;54.82;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:10:10;42.46;39.05;52.10;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:12:26;46.12;38.89;54.27;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:14:43;44.52;39.63;54.38;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:17:00;44.13;38.81;53.78;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:22:27;46.22;39.09;61.12;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:24:47;42.24;38.10;54.06;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:27:06;42.28;38.51;55.99;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:29:24;41.65;36.79;52.94;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:31:41;45.43;37.82;54.85;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:33:58;44.40;38.34;53.68;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:36:29;41.98;37.47;53.80;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:38:51;42.48;38.35;51.85;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:41:13;42.36;38.34;51.82;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:43:33;46.01;38.58;52.99;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:45:52;41.93;38.18;46.71;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:48:09;42.72;38.48;55.11;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:56:03;42.95;38.21;53.70;;
72415;Laerm;60995;52.154;4.498;2023-03-01T02:58:19;42.55;38.28;55.05;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:00:40;44.39;38.23;57.31;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:03:01;42.90;38.77;52.37;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:05:22;43.68;39.13;53.19;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:07:45;42.77;39.35;52.52;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:10:05;42.37;38.75;53.08;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:12:22;42.43;38.70;53.68;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:14:38;46.79;38.76;60.58;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:16:54;43.03;38.39;53.67;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:19:11;43.55;39.14;59.64;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:21:27;42.95;38.81;58.22;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:23:43;42.29;37.84;55.48;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:26:00;42.75;38.93;54.79;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:28:17;42.37;38.54;47.73;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:30:33;42.61;38.59;60.82;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:32:49;42.88;38.51;59.77;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:35:09;44.37;39.10;63.46;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:37:26;43.27;38.78;61.44;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:40:00;42.88;38.51;60.59;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:42:17;43.02;38.73;59.82;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:44:33;43.37;39.42;59.88;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:46:49;59.78;40.81;73.73;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:49:06;42.94;38.47;59.47;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:51:22;42.66;38.80;59.69;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:53:39;43.09;38.92;60.35;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:55:55;42.91;38.98;60.31;;
72415;Laerm;60995;52.154;4.498;2023-03-01T03:58:11;43.48;39.58;60.61;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:00:28;42.74;38.65;60.84;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:02:46;43.69;38.89;60.41;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:05:03;42.60;38.89;59.22;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:07:20;43.89;38.78;58.14;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:09:36;44.50;38.81;59.62;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:11:52;44.63;39.31;58.86;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:14:09;50.15;41.13;62.08;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:16:26;45.54;40.49;59.94;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:18:42;44.22;39.36;60.71;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:20:59;43.92;39.16;60.40;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:23:18;46.11;41.08;60.65;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:28:10;45.86;40.44;60.20;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:30:26;46.93;41.40;59.44;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:32:43;46.89;42.29;60.07;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:35:00;48.81;42.81;60.56;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:37:16;48.01;43.48;60.41;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:39:32;48.23;43.66;59.86;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:41:48;49.44;44.02;58.97;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:44:06;50.01;44.30;59.83;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:46:25;48.81;43.92;59.33;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:48:43;48.14;43.33;59.89;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:51:00;47.84;43.73;60.51;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:53:16;49.03;43.50;60.71;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:55:34;48.03;42.46;59.85;;
72415;Laerm;60995;52.154;4.498;2023-03-01T04:57:51;48.68;43.14;59.83;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:00:10;51.47;43.26;62.24;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:02:36;48.15;42.33;61.56;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:04:53;48.51;41.23;56.70;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:07:13;57.29;42.90;72.62;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:09:36;48.99;42.90;55.74;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:11:52;50.09;45.20;60.26;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:14:09;52.26;46.19;57.29;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:16:26;53.74;47.63;59.89;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:18:42;51.35;46.44;57.44;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:21:05;51.35;45.79;58.71;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:23:22;51.00;45.97;57.88;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:25:39;59.86;45.65;73.78;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:27:56;52.16;47.08;57.51;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:30:13;54.96;48.82;60.67;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:32:30;55.37;50.67;61.37;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:34:53;54.01;47.91;61.69;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:37:11;52.52;46.91;62.33;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:39:29;50.95;45.12;57.97;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:41:46;51.86;45.26;60.50;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:44:02;52.63;46.03;60.06;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:46:20;50.71;45.59;61.52;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:48:39;52.16;45.79;59.53;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:50:59;50.73;44.86;60.95;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:53:19;51.46;44.32;61.18;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:55:37;51.32;44.93;59.71;;
72415;Laerm;60995;52.154;4.498;2023-03-01T05:57:53;50.18;45.29;65.48;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:00:12;51.87;46.59;60.46;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:02:29;52.60;46.93;59.66;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:04:45;52.61;47.57;65.74;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:07:02;53.11;48.73;60.61;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:09:18;52.43;46.47;61.76;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:11:36;52.72;47.36;64.11;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:13:52;53.49;48.09;65.64;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:16:09;51.06;44.66;62.45;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:18:25;50.71;44.85;60.20;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:20:42;50.97;44.51;58.69;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:22:58;52.59;47.00;65.09;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:25:20;52.41;47.03;61.07;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:27:36;53.47;47.22;64.81;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:29:53;51.71;46.22;61.33;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:32:09;53.17;47.87;61.60;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:34:25;51.66;45.76;59.96;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:36:42;53.16;47.41;62.50;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:38:58;53.00;48.23;66.59;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:41:14;54.17;47.59;65.12;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:43:30;53.62;46.97;60.37;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:45:47;52.15;46.52;60.02;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:48:07;52.98;46.62;59.67;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:50:26;51.16;44.88;59.89;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:52:43;52.41;46.14;60.76;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:55:03;51.38;46.19;61.39;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:57:19;52.15;46.40;60.40;;
72415;Laerm;60995;52.154;4.498;2023-03-01T06:59:36;52.64;46.16;62.44;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:01:52;52.85;46.22;60.52;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:04:09;52.78;46.49;61.20;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:06:25;51.99;46.81;61.95;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:08:41;52.96;46.30;62.37;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:10:59;52.05;46.23;60.22;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:13:15;52.06;46.13;61.74;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:15:31;53.26;46.86;59.45;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:17:48;53.72;46.82;61.94;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:20:07;52.09;46.85;62.51;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:22:24;52.51;46.40;61.16;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:24:41;52.32;46.22;60.83;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:26:57;52.67;46.45;61.32;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:29:14;53.60;46.93;70.70;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:31:30;53.21;47.08;68.00;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:33:47;52.61;46.68;67.63;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:36:04;52.47;46.58;61.54;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:38:21;52.56;47.20;62.09;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:40:37;52.68;46.23;61.20;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:42:58;52.75;47.39;61.45;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:45:15;51.26;45.72;60.71;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:47:31;50.99;46.02;62.04;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:49:48;52.37;45.74;61.79;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:52:04;53.34;45.38;64.72;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:54:20;51.74;45.80;62.74;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:56:37;52.49;45.69;65.79;;
72415;Laerm;60995;52.154;4.498;2023-03-01T07:58:53;52.43;46.74;61.04;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:01:15;52.62;46.64;60.51;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:03:32;57.37;45.16;69.71;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:05:48;52.31;45.71;61.42;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:08:05;50.07;44.57;57.09;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:10:21;51.30;44.35;60.95;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:12:37;52.14;44.97;62.12;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:14:54;50.70;44.15;60.61;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:17:13;50.76;43.94;60.11;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:19:30;51.38;44.99;61.34;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:21:46;52.36;45.29;68.20;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:24:05;52.05;44.48;63.20;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:26:22;52.50;44.88;67.31;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:28:39;52.30;45.27;63.89;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:30:55;52.92;45.86;66.15;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:33:11;51.98;44.60;64.91;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:35:27;51.35;44.89;61.64;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:37:44;50.77;43.20;61.89;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:40:00;50.86;44.60;57.82;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:42:20;52.12;45.37;61.59;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:44:37;50.15;42.54;60.05;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:46:53;51.84;44.80;59.49;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:49:17;51.95;43.32;68.89;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:51:35;52.46;45.77;59.87;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:53:54;50.97;43.41;60.46;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:56:11;51.68;44.82;62.20;;
72415;Laerm;60995;52.154;4.498;2023-03-01T08:58:29;50.09;44.87;55.22;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:00:45;52.06;46.61;58.72;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:03:02;51.87;45.15;67.88;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:05:18;50.56;45.56;62.19;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:07:34;52.27;45.49;70.76;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:09:51;53.86;45.74;68.24;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:12:09;51.74;45.40;58.58;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:14:25;50.61;44.75;61.22;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:16:42;51.77;44.87;62.30;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:18:59;49.78;43.72;56.66;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:21:17;50.53;42.23;61.29;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:23:40;54.13;48.56;63.97;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:25:57;51.51;42.78;59.26;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:28:13;50.10;43.00;58.75;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:30:29;62.45;44.82;79.89;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:32:46;51.73;45.13;61.60;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:35:03;53.06;47.28;66.46;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:37:22;51.90;44.50;61.82;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:39:38;49.21;41.02;58.54;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:42:00;50.66;43.70;60.97;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:44:40;52.34;46.88;58.49;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:47:00;50.86;42.07;59.53;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:49:22;49.38;42.09;57.09;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:51:39;51.29;42.50;60.64;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:53:55;51.79;45.25;58.83;;
72415;Laerm;60995;52.154;4.498;2023-03-01T09:56:58;50.23;41.11;60.40;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:02:38;50.02;42.31;62.55;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:05:31;50.89;43.60;56.52;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:10:48;50.13;42.27;61.40;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:15:48;50.91;42.34;59.51;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:18:19;50.43;41.98;58.95;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:20:52;51.64;41.77;64.68;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:23:08;52.79;43.29;68.72;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:28:05;50.98;41.81;58.23;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:30:38;51.42;42.19;62.52;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:32:58;48.76;40.36;58.16;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:35:26;51.71;42.36;61.29;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:38:06;48.56;40.10;63.47;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:40:23;49.71;41.18;59.70;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:42:50;52.26;45.06;59.72;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:45:27;52.34;44.04;62.47;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:47:46;54.20;46.47;70.21;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:50:08;50.38;42.22;64.87;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:52:37;51.48;40.43;65.31;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:55:02;53.15;44.91;65.35;;
72415;Laerm;60995;52.154;4.498;2023-03-01T10:57:33;52.74;42.70;64.41;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:00:14;49.11;41.66;62.95;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:02:34;52.57;42.41;66.81;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:07:53;50.93;42.89;57.79;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:10:27;49.56;43.12;60.51;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:12:43;48.69;39.99;56.46;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:14:59;49.32;41.11;57.63;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:17:30;52.04;40.57;68.58;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:20:29;53.87;43.49;68.47;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:22:56;50.16;40.60;60.44;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:25:14;49.87;42.04;60.17;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:27:32;50.55;40.99;56.73;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:30:05;49.62;43.11;58.74;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:32:29;49.77;40.26;61.32;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:35:25;48.83;39.81;61.37;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:38:20;50.86;41.06;58.97;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:40:49;49.39;41.99;62.04;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:43:31;50.97;43.12;59.92;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:51:56;50.24;41.97;62.54;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:57:11;50.98;42.89;63.14;;
72415;Laerm;60995;52.154;4.498;2023-03-01T11:59:55;52.21;43.61;71.21;;
72415;Laerm;60995;52.154;4.498;2023-03-01T12:02:37;51.03;41.72;68.00;;
72415;Laerm;60995;52.154;4.498;2023-03-01T12:05:23;50.68;43.42;66.14;;
72415;Laerm;60995;52.154;4.498;2023-03-01T12:19:45;50.22;42.81;59.45;;
72415;Laerm;60995;52.154;4.498;2023-03-01T12:30:49;50.71;42.91;67.91;;
72415;Laerm;60995;52.154;4.498;2023-03-01T12:50:14;51.98;43.48;73.03;;
72415;Laerm;60995;52.154;4.498;2023-03-01T12:52:43;50.55;42.82;64.63;;
72415;Laerm;60995;52.154;4.498;2023-03-01T12:55:02;52.90;42.20;72.12;;
72415;Laerm;60995;52.154;4.498;2023-03-01T12:57:26;49.71;42.02;67.37;;
72415;Laerm;60995;52.154;4.498;2023-03-01T13:00:30;49.42;41.91;60.88;;
