sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-03-01T00:02:08;13.23;13.23;13.23;12.51;99.90;99.89;99.87;99.73;88.67;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T00:04:34;13.63;13.63;13.63;12.88;102.87;102.85;102.83;102.69;91.29;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T00:07:01;14.00;14.00;14.00;13.24;105.68;105.66;105.64;105.50;93.80;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T00:09:27;14.36;14.36;14.36;13.58;108.44;108.42;108.40;108.25;96.24;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T00:11:53;13.50;13.50;13.50;12.77;101.92;101.90;101.88;101.74;90.46;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T00:14:19;13.22;13.22;13.22;12.50;99.79;99.77;99.75;99.62;88.57;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T00:16:45;13.55;13.54;13.53;12.78;102.01;101.99;101.97;101.81;90.49;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T00:19:12;13.83;13.82;13.82;13.06;104.29;104.28;104.25;104.11;92.55;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T00:21:40;13.46;13.46;13.46;12.73;101.65;101.63;101.61;101.47;90.22;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T00:24:07;12.70;12.70;12.70;12.01;95.86;95.85;95.82;95.70;85.08;0.44
67357;SPS30;54240;51.096;5.878;2023-03-01T00:26:34;12.18;12.18;12.18;11.51;91.93;91.92;91.89;91.77;81.59;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T00:29:00;12.25;12.25;12.25;11.59;92.50;92.48;92.46;92.34;82.10;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T00:31:27;12.02;12.02;12.02;11.37;90.76;90.75;90.73;90.61;80.56;0.44
67357;SPS30;54240;51.096;5.878;2023-03-01T00:33:55;12.44;12.44;12.44;11.76;93.88;93.87;93.85;93.72;83.32;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T00:36:24;12.53;12.53;12.53;11.84;94.56;94.54;94.52;94.39;83.92;0.44
67357;SPS30;54240;51.096;5.878;2023-03-01T00:38:52;12.44;12.44;12.44;11.77;93.94;93.93;93.91;93.78;83.38;0.44
67357;SPS30;54240;51.096;5.878;2023-03-01T00:41:19;12.86;12.86;12.86;12.17;97.12;97.11;97.09;96.96;86.20;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T00:43:48;13.36;13.36;13.36;12.63;100.83;100.82;100.79;100.66;89.49;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T00:46:16;12.99;12.99;12.99;12.29;98.09;98.08;98.06;97.92;87.06;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T00:48:46;14.21;14.21;14.21;13.44;107.27;107.25;107.22;107.08;95.20;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T00:51:13;13.85;13.84;13.84;13.08;104.40;104.38;104.36;104.21;92.64;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T00:53:42;13.65;13.64;13.62;12.87;102.72;102.70;102.67;102.52;91.11;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T00:56:09;13.55;13.54;13.51;12.74;101.74;101.72;101.69;101.52;90.20;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T00:58:37;13.15;13.14;13.13;12.40;99.01;99.00;98.97;98.82;87.84;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T01:01:07;12.99;12.99;12.99;12.28;98.06;98.05;98.02;97.89;87.03;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T01:03:43;12.64;12.64;12.64;11.95;95.43;95.41;95.39;95.26;84.70;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T01:06:21;12.36;12.36;12.36;11.69;93.33;93.31;93.29;93.16;82.83;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T01:08:49;12.93;12.93;12.93;12.22;97.60;97.59;97.56;97.43;86.63;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T01:11:15;13.22;13.22;13.22;12.50;99.82;99.81;99.78;99.65;88.60;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T01:13:43;13.26;13.26;13.26;12.54;100.11;100.09;100.07;99.93;88.85;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T01:16:10;14.28;14.28;14.28;13.51;107.84;107.83;107.80;107.66;95.72;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T01:18:37;14.13;14.13;14.13;13.37;106.71;106.70;106.67;106.53;94.71;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T01:21:08;15.17;15.16;15.16;14.34;114.47;114.45;114.42;114.27;101.59;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T01:23:37;17.42;17.41;17.40;16.44;131.28;131.26;131.22;131.03;116.48;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T01:26:15;18.69;18.69;18.68;17.65;140.94;140.92;140.88;140.68;125.06;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T01:28:44;17.17;17.17;17.17;16.23;129.60;129.59;129.55;129.38;115.02;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T01:31:10;15.53;15.53;15.53;14.69;117.25;117.23;117.21;117.05;104.07;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T01:33:36;14.57;14.57;14.57;13.77;109.94;109.93;109.90;109.75;97.57;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T01:36:03;14.71;14.71;14.69;13.88;110.80;110.78;110.75;110.59;98.29;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T01:38:30;14.99;14.99;14.99;14.18;113.20;113.18;113.16;113.00;100.47;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T01:40:56;14.90;14.90;14.90;14.09;112.48;112.46;112.44;112.29;99.83;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T01:43:23;15.21;15.21;15.20;14.37;114.75;114.74;114.71;114.55;101.84;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T01:45:55;16.42;16.42;16.42;15.53;123.98;123.96;123.93;123.76;110.04;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T01:48:28;14.92;14.92;14.92;14.11;112.67;112.65;112.62;112.47;100.00;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T01:51:06;15.33;15.33;15.33;14.50;115.76;115.74;115.72;115.56;102.75;0.44
67357;SPS30;54240;51.096;5.878;2023-03-01T01:53:39;16.45;16.45;16.45;15.56;124.21;124.19;124.16;123.99;110.24;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T01:56:08;16.96;16.95;16.95;16.02;127.89;127.87;127.84;127.66;113.49;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T01:58:38;19.52;19.51;19.50;18.42;147.07;147.05;147.01;146.80;130.48;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T02:01:07;18.75;18.74;18.73;17.70;141.35;141.32;141.29;141.09;125.42;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T02:03:33;18.43;18.43;18.43;17.43;139.13;139.10;139.07;138.89;123.48;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T02:09:06;17.95;17.94;17.94;16.95;135.35;135.33;135.29;135.10;120.10;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T02:11:37;17.78;17.78;17.78;16.81;134.21;134.19;134.16;133.98;119.12;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T02:14:03;17.75;17.75;17.75;16.78;133.98;133.96;133.93;133.74;118.91;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T02:16:30;16.49;16.49;16.48;15.59;124.44;124.42;124.39;124.22;110.43;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T02:18:57;17.61;17.61;17.60;16.64;132.82;132.80;132.77;132.58;117.86;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T02:21:34;17.70;17.70;17.70;16.73;133.60;133.58;133.55;133.37;118.58;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T02:26:50;17.78;17.78;17.78;16.81;134.20;134.18;134.15;133.97;119.11;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T02:29:20;16.56;16.55;16.55;15.64;124.84;124.82;124.79;124.61;110.77;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T02:31:48;15.21;15.20;15.20;14.37;114.72;114.70;114.68;114.52;101.81;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T02:34:18;15.23;15.23;15.23;14.40;114.96;114.94;114.91;114.76;102.03;0.44
67357;SPS30;54240;51.096;5.878;2023-03-01T02:36:48;16.45;16.44;16.44;15.53;124.02;124.00;123.97;123.79;110.04;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T02:39:27;16.33;16.33;16.33;15.44;123.28;123.26;123.24;123.07;109.42;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T02:41:59;15.83;15.83;15.83;14.97;119.55;119.53;119.50;119.34;106.11;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T02:44:30;14.67;14.67;14.67;13.88;110.79;110.77;110.75;110.60;98.33;0.44
67357;SPS30;54240;51.096;5.878;2023-03-01T02:46:56;15.19;15.19;15.19;14.36;114.65;114.63;114.61;114.45;101.76;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T02:49:27;14.95;14.95;14.95;14.14;112.85;112.84;112.81;112.66;100.16;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T02:54:39;15.21;15.20;15.19;14.35;114.56;114.55;114.52;114.35;101.64;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T02:57:31;15.54;15.54;15.54;14.69;117.30;117.28;117.25;117.10;104.11;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T03:00:06;15.85;15.85;15.85;14.98;119.59;119.57;119.54;119.37;106.12;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T03:02:53;15.28;15.28;15.28;14.44;115.31;115.29;115.26;115.10;102.33;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T03:05:24;15.73;15.73;15.73;14.87;118.72;118.71;118.68;118.52;105.37;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T03:07:55;17.39;17.39;17.39;16.44;131.26;131.24;131.21;131.04;116.50;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T03:10:24;17.92;17.90;17.88;16.88;134.77;134.75;134.72;134.51;119.54;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T03:12:53;17.72;17.72;17.71;16.74;133.64;133.62;133.59;133.40;118.58;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T03:15:22;17.21;17.21;17.21;16.27;129.91;129.89;129.86;129.68;115.30;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T03:17:49;16.90;16.89;16.89;15.96;127.42;127.40;127.37;127.19;113.07;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T03:20:17;17.14;17.14;17.14;16.21;129.42;129.40;129.37;129.20;114.87;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T03:22:46;18.10;18.10;18.10;17.11;136.62;136.60;136.57;136.38;121.26;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T03:25:16;15.90;15.90;15.90;15.03;120.01;119.99;119.96;119.80;106.51;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T03:27:43;15.11;15.11;15.11;14.29;114.05;114.03;114.01;113.85;101.23;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T03:30:12;14.62;14.62;14.61;13.81;110.25;110.23;110.21;110.05;97.83;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T03:32:42;15.09;15.09;15.08;14.26;113.83;113.81;113.78;113.62;101.01;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T03:35:23;14.68;14.68;14.67;13.88;110.78;110.76;110.74;110.59;98.32;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T03:38:00;15.78;15.77;15.77;14.91;119.06;119.04;119.01;118.85;105.66;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T03:40:38;14.97;14.97;14.97;14.15;112.99;112.97;112.95;112.79;100.28;0.44
67357;SPS30;54240;51.096;5.878;2023-03-01T03:43:07;15.34;15.34;15.34;14.50;115.79;115.77;115.75;115.59;102.77;0.44
67357;SPS30;54240;51.096;5.878;2023-03-01T03:45:35;15.70;15.70;15.70;14.85;118.55;118.53;118.50;118.35;105.22;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T03:48:02;14.91;14.91;14.91;14.09;112.53;112.51;112.49;112.33;99.87;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T03:50:30;15.16;15.16;15.16;14.33;114.44;114.42;114.40;114.24;101.57;0.44
67357;SPS30;54240;51.096;5.878;2023-03-01T03:52:56;15.47;15.47;15.47;14.63;116.80;116.78;116.75;116.59;103.66;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T03:55:22;15.27;15.27;15.27;14.44;115.29;115.28;115.25;115.09;102.33;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T03:57:48;15.30;15.30;15.30;14.46;115.43;115.42;115.39;115.23;102.43;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T04:00:17;15.28;15.28;15.28;14.45;115.36;115.35;115.32;115.16;102.39;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T04:02:45;15.49;15.49;15.49;14.64;116.91;116.90;116.87;116.71;103.77;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T04:05:13;15.41;15.41;15.40;14.56;116.28;116.26;116.24;116.08;103.20;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T04:07:42;16.00;16.00;15.98;15.10;120.55;120.53;120.50;120.33;106.95;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T04:10:11;16.11;16.11;16.09;15.20;121.38;121.36;121.33;121.15;107.69;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T04:12:39;15.61;15.61;15.61;14.77;117.89;117.87;117.84;117.69;104.63;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T04:15:06;15.26;15.26;15.26;14.43;115.19;115.17;115.15;114.99;102.23;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T04:17:39;15.72;15.72;15.72;14.87;118.71;118.69;118.66;118.50;105.36;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T04:20:07;16.13;16.13;16.13;15.25;121.76;121.74;121.71;121.55;108.06;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T04:22:37;16.02;16.02;16.01;15.13;120.82;120.81;120.78;120.61;107.22;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T04:25:03;15.54;15.54;15.54;14.70;117.34;117.32;117.30;117.14;104.15;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T04:27:35;16.40;16.40;16.39;15.50;123.72;123.71;123.68;123.50;109.79;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T04:30:02;16.67;16.67;16.67;15.76;125.80;125.78;125.75;125.58;111.64;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T04:32:29;15.81;15.81;15.81;14.95;119.39;119.37;119.34;119.18;105.96;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T04:34:55;16.10;16.10;16.10;15.22;121.55;121.53;121.50;121.34;107.88;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T04:37:21;16.53;16.52;16.52;15.62;124.72;124.70;124.67;124.50;110.69;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T04:39:47;16.65;16.64;16.63;15.71;125.42;125.40;125.37;125.19;111.28;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T04:42:13;16.64;16.64;16.63;15.71;125.45;125.44;125.40;125.22;111.31;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T04:44:40;16.40;16.40;16.40;15.50;123.78;123.76;123.73;123.56;109.85;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T04:47:06;16.16;16.16;16.16;15.28;121.98;121.96;121.93;121.77;108.26;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T04:49:31;17.03;17.03;17.03;16.10;128.55;128.53;128.50;128.33;114.10;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T04:51:57;16.69;16.69;16.69;15.79;126.04;126.02;125.99;125.82;111.87;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T04:54:27;16.38;16.38;16.38;15.49;123.68;123.66;123.64;123.47;109.78;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T04:56:54;16.74;16.73;16.72;15.79;126.09;126.07;126.04;125.85;111.87;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T04:59:20;16.07;16.05;16.01;15.09;120.45;120.43;120.39;120.18;106.76;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T05:01:53;16.45;16.45;16.44;15.55;124.14;124.12;124.09;123.92;110.17;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T05:04:22;16.44;16.44;16.44;15.54;124.09;124.07;124.04;123.87;110.12;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T05:06:49;16.68;16.68;16.68;15.78;125.96;125.94;125.91;125.74;111.80;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T05:09:16;17.82;17.82;17.82;16.84;134.48;134.46;134.43;134.25;119.35;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T05:11:42;17.78;17.78;17.78;16.81;134.23;134.21;134.17;133.99;119.13;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T05:14:08;17.81;17.80;17.78;16.79;134.07;134.05;134.01;133.81;118.93;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T05:16:35;18.33;18.33;18.33;17.33;138.33;138.31;138.28;138.08;122.76;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T05:19:02;18.37;18.36;18.36;17.36;138.62;138.60;138.57;138.38;123.03;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T05:21:41;18.20;18.19;18.19;17.19;137.25;137.23;137.19;137.00;121.79;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T05:24:26;18.19;18.18;18.15;17.13;136.77;136.75;136.71;136.49;121.29;0.49
67357;SPS30;54240;51.096;5.878;2023-03-01T05:26:52;20.33;20.28;20.20;19.00;151.73;151.71;151.65;151.35;134.38;0.50
67357;SPS30;54240;51.096;5.878;2023-03-01T05:29:19;20.78;20.77;20.75;19.60;156.50;156.47;156.43;156.20;138.83;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T05:31:55;17.95;17.95;17.95;16.98;135.53;135.51;135.48;135.29;120.29;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T05:34:24;16.98;16.98;16.97;16.05;128.11;128.09;128.06;127.88;113.69;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T05:36:51;17.69;17.69;17.68;16.71;133.39;133.37;133.34;133.15;118.36;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T05:39:19;18.75;18.74;18.73;17.70;141.29;141.27;141.23;141.03;125.36;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T05:41:53;17.75;17.74;17.72;16.74;133.61;133.59;133.56;133.36;118.53;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T05:44:20;16.92;16.92;16.91;15.99;127.68;127.66;127.63;127.45;113.31;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T05:46:46;17.30;17.29;17.29;16.34;130.49;130.47;130.44;130.26;115.80;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T05:49:12;17.43;17.43;17.42;16.46;131.40;131.38;131.35;131.16;116.59;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T05:51:39;16.86;16.86;16.85;15.93;127.19;127.17;127.14;126.97;112.88;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T05:54:07;17.57;17.55;17.52;16.52;131.93;131.91;131.87;131.65;116.97;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T05:56:33;17.75;17.75;17.74;16.76;133.81;133.79;133.76;133.57;118.73;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T05:59:01;15.92;15.92;15.92;15.05;120.15;120.13;120.10;119.94;106.63;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:01:28;16.04;16.03;16.01;15.12;120.72;120.70;120.67;120.49;107.09;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T06:03:54;15.86;15.85;15.83;14.95;119.32;119.30;119.27;119.09;105.84;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T06:06:22;16.58;16.54;16.47;15.49;123.68;123.66;123.62;123.36;109.53;0.49
67357;SPS30;54240;51.096;5.878;2023-03-01T06:08:49;16.26;16.26;16.26;15.37;122.75;122.73;122.70;122.54;108.94;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T06:11:16;17.32;17.32;17.32;16.37;130.73;130.71;130.68;130.50;116.03;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T06:13:42;17.89;17.89;17.87;16.88;134.80;134.78;134.74;134.54;119.59;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:16:09;18.16;18.15;18.14;17.14;136.81;136.79;136.75;136.55;121.37;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:18:36;19.11;19.09;19.05;17.97;143.48;143.46;143.42;143.18;127.21;0.49
67357;SPS30;54240;51.096;5.878;2023-03-01T06:21:03;18.65;18.64;18.63;17.60;140.55;140.52;140.49;140.29;124.70;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:23:30;18.13;18.12;18.10;17.09;136.47;136.45;136.41;136.21;121.06;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T06:25:57;18.08;18.08;18.07;17.08;136.39;136.37;136.34;136.15;121.04;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:28:23;17.59;17.58;17.58;16.61;132.64;132.62;132.59;132.40;117.71;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:30:51;17.53;17.53;17.52;16.57;132.30;132.28;132.25;132.07;117.42;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T06:33:18;17.27;17.27;17.26;16.32;130.28;130.26;130.23;130.04;115.61;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:35:45;16.91;16.90;16.90;15.97;127.50;127.48;127.45;127.27;113.14;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:38:12;17.28;17.28;17.28;16.34;130.46;130.44;130.41;130.23;115.78;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:40:40;17.01;17.00;16.99;16.05;128.11;128.09;128.06;127.87;113.66;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T06:43:06;17.10;17.10;17.10;16.17;129.07;129.05;129.02;128.84;114.55;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T06:45:33;17.61;17.59;17.55;16.55;132.17;132.15;132.11;131.89;117.18;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T06:48:08;17.64;17.62;17.57;16.57;132.28;132.26;132.22;131.99;117.26;0.49
67357;SPS30;54240;51.096;5.878;2023-03-01T06:50:34;18.39;18.39;18.39;17.38;138.77;138.75;138.71;138.52;123.15;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:53:00;18.11;18.11;18.10;17.12;136.67;136.64;136.61;136.43;121.29;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:55:27;18.76;18.75;18.75;17.72;141.50;141.48;141.45;141.25;125.57;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T06:57:56;19.61;19.60;19.58;18.49;147.64;147.62;147.58;147.36;130.97;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T07:00:24;21.03;21.02;21.01;19.85;158.51;158.48;158.44;158.21;140.64;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T07:02:51;20.28;20.28;20.28;19.17;153.06;153.04;153.01;152.80;135.84;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T07:05:18;20.40;20.39;20.38;19.26;153.75;153.73;153.69;153.47;136.42;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T07:07:45;21.27;21.24;21.20;20.00;159.68;159.66;159.61;159.34;141.58;0.49
67357;SPS30;54240;51.096;5.878;2023-03-01T07:10:11;21.00;20.99;20.97;19.81;158.13;158.10;158.06;157.82;140.28;0.48
67357;SPS30;54240;51.096;5.878;2023-03-01T07:12:38;19.13;19.08;18.99;17.86;142.58;142.56;142.51;142.20;126.24;0.49
67357;SPS30;54240;51.096;5.878;2023-03-01T07:15:04;19.83;19.83;19.81;18.72;149.48;149.46;149.42;149.20;132.63;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T07:17:30;18.87;18.86;18.84;17.78;141.99;141.96;141.93;141.70;125.93;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T07:19:56;18.89;18.89;18.88;17.84;142.42;142.40;142.36;142.16;126.37;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T07:22:22;20.32;20.32;20.32;19.21;153.38;153.36;153.32;153.11;136.13;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T07:24:48;19.40;19.40;19.40;18.34;146.43;146.41;146.37;146.17;129.95;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T07:27:14;18.57;18.57;18.56;17.55;140.11;140.09;140.06;139.86;124.34;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T07:29:40;17.97;17.96;17.96;16.97;135.51;135.49;135.46;135.27;120.25;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T07:32:06;18.38;18.38;18.38;17.37;138.71;138.69;138.66;138.47;123.10;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T07:34:32;17.94;17.94;17.94;16.97;135.46;135.44;135.41;135.22;120.23;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T07:36:58;16.84;16.84;16.83;15.92;127.08;127.06;127.03;126.86;112.78;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T07:39:24;17.88;17.87;17.86;16.88;134.76;134.74;134.71;134.51;119.57;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T07:41:50;17.40;17.40;17.40;16.46;131.38;131.36;131.33;131.15;116.60;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T07:44:20;16.95;16.95;16.95;16.03;127.97;127.95;127.92;127.75;113.58;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T07:46:46;18.11;18.11;18.11;17.13;136.75;136.73;136.70;136.52;121.38;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T07:49:12;18.32;18.31;18.31;17.31;138.17;138.15;138.12;137.93;122.62;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T07:51:38;18.22;18.22;18.22;17.22;137.51;137.49;137.46;137.27;122.04;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T07:54:04;17.88;17.88;17.88;16.91;135.02;135.00;134.97;134.78;119.83;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T07:56:30;16.13;16.13;16.13;15.25;121.76;121.74;121.72;121.55;108.07;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T07:58:56;16.12;16.12;16.12;15.24;121.70;121.68;121.66;121.49;108.02;0.46
67357;SPS30;54240;51.096;5.878;2023-03-01T08:01:25;15.74;15.74;15.74;14.89;118.85;118.83;118.81;118.65;105.48;0.45
67357;SPS30;54240;51.096;5.878;2023-03-01T08:03:50;15.87;15.87;15.87;15.00;119.78;119.76;119.74;119.57;106.31;0.47
67357;SPS30;54240;51.096;5.878;2023-03-01T08:06:16;16.14;16.14;16.14;15.26;121.82;121.81;121.78;121.61;108.13;0.46
