sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-03-01T00:00:26;95877.50;;;18.59
75773;BMP280;64381;0.000;0.000;2023-03-01T00:02:52;95877.69;;;18.61
75773;BMP280;64381;0.000;0.000;2023-03-01T00:05:17;95870.72;;;18.60
75773;BMP280;64381;0.000;0.000;2023-03-01T00:07:42;95877.50;;;18.59
75773;BMP280;64381;0.000;0.000;2023-03-01T00:10:08;95873.28;;;18.58
75773;BMP280;64381;0.000;0.000;2023-03-01T00:12:33;95871.97;;;18.59
75773;BMP280;64381;0.000;0.000;2023-03-01T00:14:59;95869.78;;;18.58
75773;BMP280;64381;0.000;0.000;2023-03-01T00:17:24;95870.53;;;18.58
75773;BMP280;64381;0.000;0.000;2023-03-01T00:19:49;95873.06;;;18.56
75773;BMP280;64381;0.000;0.000;2023-03-01T00:22:14;95870.84;;;18.55
75773;BMP280;64381;0.000;0.000;2023-03-01T00:24:39;95872.34;;;18.56
75773;BMP280;64381;0.000;0.000;2023-03-01T00:27:05;95865.84;;;18.53
75773;BMP280;64381;0.000;0.000;2023-03-01T00:29:30;95865.31;;;18.55
75773;BMP280;64381;0.000;0.000;2023-03-01T00:31:55;95865.09;;;18.53
75773;BMP280;64381;0.000;0.000;2023-03-01T00:34:20;95867.88;;;18.53
75773;BMP280;64381;0.000;0.000;2023-03-01T00:36:46;95870.63;;;18.53
75773;BMP280;64381;0.000;0.000;2023-03-01T00:39:13;95862.91;;;18.51
75773;BMP280;64381;0.000;0.000;2023-03-01T00:41:39;95858.13;;;18.52
75773;BMP280;64381;0.000;0.000;2023-03-01T00:44:04;95865.84;;;18.53
75773;BMP280;64381;0.000;0.000;2023-03-01T00:46:29;95858.88;;;18.52
75773;BMP280;64381;0.000;0.000;2023-03-01T00:48:54;95849.84;;;18.52
75773;BMP280;64381;0.000;0.000;2023-03-01T00:51:25;95849.84;;;18.52
75773;BMP280;64381;0.000;0.000;2023-03-01T00:53:52;95849.84;;;18.52
75773;BMP280;64381;0.000;0.000;2023-03-01T00:56:18;95843.56;;;18.51
75773;BMP280;64381;0.000;0.000;2023-03-01T00:58:43;95844.84;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T01:01:11;95842.28;;;18.52
75773;BMP280;64381;0.000;0.000;2023-03-01T01:03:36;95844.31;;;18.52
75773;BMP280;64381;0.000;0.000;2023-03-01T01:06:02;95836.56;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T01:08:27;95839.13;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T01:10:52;95835.09;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T01:13:18;95824.78;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T01:15:43;95820.53;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T01:18:08;95815.00;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T01:20:35;95812.25;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T01:23:00;95807.47;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T01:25:26;95813.72;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T01:27:51;95806.72;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T01:30:16;95809.47;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T01:32:42;95813.72;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T01:35:07;95804.47;;;18.47
75773;BMP280;64381;0.000;0.000;2023-03-01T01:37:32;95796.94;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T01:39:58;95797.69;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T01:42:24;95792.91;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T01:45:24;95788.88;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T01:47:51;95786.63;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T01:50:17;95783.88;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T01:52:43;95782.59;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T01:55:16;95784.09;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T01:57:48;95783.88;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T02:00:24;95776.34;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T02:03:11;95768.78;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T02:08:16;95772.81;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T02:10:43;95775.59;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T02:13:10;95772.81;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T02:15:37;95773.56;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T02:18:04;95770.81;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T02:20:35;95767.31;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T02:23:04;95767.31;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T02:30:38;95767.84;;;18.46
75773;BMP280;64381;0.000;0.000;2023-03-01T02:33:04;95761.03;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T02:35:35;95762.00;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T02:38:03;95759.53;;;18.46
75773;BMP280;64381;0.000;0.000;2023-03-01T02:40:33;95759.00;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T02:42:59;95761.03;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T02:45:26;95757.75;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T02:47:55;95759.75;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T02:53:01;95752.75;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T02:55:29;95750.53;;;18.46
75773;BMP280;64381;0.000;0.000;2023-03-01T02:57:55;95749.25;;;18.47
75773;BMP280;64381;0.000;0.000;2023-03-01T03:00:28;95754.97;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T03:02:54;95759.00;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:05:26;95745.72;;;18.46
75773;BMP280;64381;0.000;0.000;2023-03-01T03:07:52;95758.81;;;18.46
75773;BMP280;64381;0.000;0.000;2023-03-01T03:10:26;95750.72;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:12:55;95758.28;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:15:21;95754.75;;;18.47
75773;BMP280;64381;0.000;0.000;2023-03-01T03:17:48;95752.22;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T03:20:16;95752.22;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T03:22:41;95750.72;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:25:07;95752.97;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T03:27:33;95749.47;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T03:29:58;95749.47;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T03:32:23;95749.25;;;18.47
75773;BMP280;64381;0.000;0.000;2023-03-01T03:34:48;95745.22;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:37:14;95746.47;;;18.47
75773;BMP280;64381;0.000;0.000;2023-03-01T03:39:39;95747.22;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:42:04;95745.22;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:44:29;95741.69;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:46:54;95742.44;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:49:20;95738.94;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:51:45;95738.94;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T03:54:10;95745.72;;;18.46
75773;BMP280;64381;0.000;0.000;2023-03-01T03:56:36;95734.69;;;18.46
75773;BMP280;64381;0.000;0.000;2023-03-01T03:59:01;95733.41;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:01:26;95736.19;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:03:51;95725.88;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:06:16;95728.09;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T04:08:42;95722.38;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:11:07;95730.13;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T04:13:32;95725.88;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:15:57;95723.09;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:18:23;95728.63;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:20:48;95725.88;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:23:18;95725.88;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:25:55;95716.84;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:28:26;95714.06;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:30:55;95716.09;;;18.47
75773;BMP280;64381;0.000;0.000;2023-03-01T04:33:22;95716.84;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:35:48;95710.56;;;18.47
75773;BMP280;64381;0.000;0.000;2023-03-01T04:38:13;95711.31;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:40:39;95700.28;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:43:04;95710.03;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T04:45:31;95706.53;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:47:57;95710.03;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T04:50:22;95706.53;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:52:47;95709.31;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:55:13;95703.03;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T04:57:39;95706.00;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:00:08;95710.97;;;18.51
75773;BMP280;64381;0.000;0.000;2023-03-01T05:02:34;95706.75;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:05:00;95704.00;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:07:25;95705.44;;;18.51
75773;BMP280;64381;0.000;0.000;2023-03-01T05:09:50;95699.75;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T05:12:15;95704.75;;;18.51
75773;BMP280;64381;0.000;0.000;2023-03-01T05:14:41;95695.72;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:17:07;95709.50;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:19:32;95696.97;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T05:21:57;95697.72;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:24:22;95694.97;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:26:48;95691.44;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T05:29:13;95699.75;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T05:31:38;95692.72;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T05:34:03;95692.94;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:36:29;95695.72;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:38:54;95691.44;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T05:41:19;95695.72;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:43:44;95686.69;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:46:09;95689.44;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:48:35;95689.97;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T05:51:00;95685.19;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T05:53:25;95674.88;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T05:55:50;95683.91;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T05:58:18;95689.97;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T06:00:45;95688.69;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T06:03:12;95695.72;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T06:05:39;95685.94;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T06:08:04;95692.94;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T06:10:30;95701.75;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T06:12:55;95699.75;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T06:15:21;95701.00;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T06:17:46;95695.50;;;18.48
75773;BMP280;64381;0.000;0.000;2023-03-01T06:20:17;95696.97;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T06:22:43;95708.03;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T06:25:10;95708.97;;;18.52
75773;BMP280;64381;0.000;0.000;2023-03-01T06:27:36;95697.72;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T06:30:02;95704.00;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T06:32:27;95701.75;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T06:34:52;95701.22;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T06:37:18;95701.75;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T06:39:43;95701.22;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T06:42:08;95703.25;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T06:44:34;95698.47;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T06:46:59;95708.03;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T06:49:24;95708.03;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-01T06:51:49;95703.25;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-01T06:54:15;95699.22;;;18.51
75773;BMP280;64381;0.000;0.000;2023-03-01T06:56:40;95708.22;;;18.51
75773;BMP280;64381;0.000;0.000;2023-03-01T06:59:05;95710.97;;;18.51
75773;BMP280;64381;0.000;0.000;2023-03-01T07:01:31;95702.69;;;18.51
75773;BMP280;64381;0.000;0.000;2023-03-01T07:03:56;95712.47;;;18.52
75773;BMP280;64381;0.000;0.000;2023-03-01T07:06:22;95712.47;;;18.52
75773;BMP280;64381;0.000;0.000;2023-03-01T07:08:47;95703.09;;;18.55
75773;BMP280;64381;0.000;0.000;2023-03-01T07:11:13;95703.84;;;18.56
75773;BMP280;64381;0.000;0.000;2023-03-01T07:13:38;95701.78;;;18.56
75773;BMP280;64381;0.000;0.000;2023-03-01T07:16:04;95699.25;;;18.58
75773;BMP280;64381;0.000;0.000;2023-03-01T07:18:29;95688.91;;;18.59
75773;BMP280;64381;0.000;0.000;2023-03-01T07:20:54;95700.88;;;18.61
75773;BMP280;64381;0.000;0.000;2023-03-01T07:23:19;95699.63;;;18.62
75773;BMP280;64381;0.000;0.000;2023-03-01T07:25:51;95695.03;;;18.65
75773;BMP280;64381;0.000;0.000;2023-03-01T07:28:17;95689.50;;;18.65
75773;BMP280;64381;0.000;0.000;2023-03-01T07:30:42;95689.91;;;18.69
75773;BMP280;64381;0.000;0.000;2023-03-01T07:33:07;95690.63;;;18.69
75773;BMP280;64381;0.000;0.000;2023-03-01T07:35:32;95691.34;;;18.70
75773;BMP280;64381;0.000;0.000;2023-03-01T07:37:58;95684.56;;;18.71
75773;BMP280;64381;0.000;0.000;2023-03-01T07:40:23;95687.31;;;18.71
75773;BMP280;64381;0.000;0.000;2023-03-01T07:42:48;95690.25;;;18.73
75773;BMP280;64381;0.000;0.000;2023-03-01T07:45:13;95681.22;;;18.72
75773;BMP280;64381;0.000;0.000;2023-03-01T07:47:38;95687.69;;;18.75
75773;BMP280;64381;0.000;0.000;2023-03-01T07:50:04;95676.09;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T07:52:29;95689.91;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T07:54:55;95684.56;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T07:57:20;95679.59;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T07:59:45;95686.59;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T08:02:10;95690.09;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T08:04:36;95680.50;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T08:07:01;95682.53;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T08:09:29;95682.22;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T08:14:28;95678.13;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-01T08:16:54;95679.44;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T08:19:19;95679.44;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T08:21:44;95674.66;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-01T08:24:09;95673.19;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T08:26:35;95671.91;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-01T08:29:00;95677.44;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-01T08:31:34;95679.44;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T08:34:00;95679.44;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T08:36:28;95665.06;;;18.84
75773;BMP280;64381;0.000;0.000;2023-03-01T08:38:54;95665.06;;;18.84
75773;BMP280;64381;0.000;0.000;2023-03-01T08:41:20;95667.84;;;18.84
75773;BMP280;64381;0.000;0.000;2023-03-01T08:43:45;95659.53;;;18.84
75773;BMP280;64381;0.000;0.000;2023-03-01T08:46:11;95651.81;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T08:48:36;95652.56;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-01T08:51:13;95656.59;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T08:53:39;95652.34;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T08:56:05;95659.88;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T08:58:30;95646.06;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T09:00:56;95647.34;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T09:03:22;95659.16;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T09:05:47;95659.16;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T09:08:12;95654.91;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T09:10:38;95647.34;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T09:13:03;95653.63;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T09:15:28;95652.13;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T09:17:53;95648.09;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T09:20:19;95650.09;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T09:22:44;95645.88;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T09:25:09;95637.78;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T09:27:34;95636.28;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T09:30:00;95637.03;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T09:32:25;95643.13;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T09:34:50;95644.59;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T09:37:15;95643.13;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T09:39:41;95630.63;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T09:42:06;95627.84;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T09:47:17;95630.03;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T09:49:47;95639.06;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T09:55:09;95641.06;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T09:57:43;95634.66;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T10:00:29;95639.63;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T10:03:17;95634.09;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T10:05:52;95638.16;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T10:08:33;95628.75;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T10:10:59;95631.50;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T10:13:33;95633.75;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T10:16:26;95626.19;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T10:18:57;95623.22;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T10:21:26;95617.91;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T10:23:52;95611.41;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T10:26:37;95611.63;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T10:29:07;95620.47;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T10:31:43;95619.19;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T10:34:14;95629.50;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T10:36:41;95618.44;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T10:39:21;95622.69;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T10:42:09;95611.41;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T10:44:46;95610.69;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T10:47:23;95612.91;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T10:50:04;95603.34;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T10:52:37;95592.66;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T10:55:04;95596.88;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T10:57:43;95588.56;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T11:00:21;95586.75;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T11:03:10;95581.03;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T11:05:34;95571.28;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T11:08:01;95564.44;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T11:10:35;95566.69;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T11:13:19;95548.63;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T11:16:02;95549.34;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T11:18:29;95540.31;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T11:20:55;95536.81;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T11:23:22;95537.56;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T11:26:02;95530.00;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T11:28:29;95530.00;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T11:31:06;95525.22;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T11:33:48;95527.25;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T11:38:40;95509.19;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T11:41:25;95514.19;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T11:44:00;95509.94;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T11:55:21;95499.63;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T12:00:25;95499.44;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T12:05:49;95490.78;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-01T12:11:29;95478.22;;;19.19
75773;BMP280;64381;0.000;0.000;2023-03-01T12:25:35;95457.78;;;18.91
75773;BMP280;64381;0.000;0.000;2023-03-01T12:28:25;95457.63;;;18.89
75773;BMP280;64381;0.000;0.000;2023-03-01T12:31:21;95462.97;;;18.87
75773;BMP280;64381;0.000;0.000;2023-03-01T12:33:53;95453.59;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-01T12:36:50;95441.94;;;18.84
75773;BMP280;64381;0.000;0.000;2023-03-01T12:42:23;95441.59;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T12:45:23;95450.41;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T12:48:47;95451.72;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T12:51:06;95446.75;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T12:53:40;95444.75;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T12:56:09;95449.53;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T12:58:36;95447.50;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T13:03:59;95434.44;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T13:09:31;95436.44;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T13:12:00;95437.56;;;18.74
75773;BMP280;64381;0.000;0.000;2023-03-01T13:16:52;95444.00;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T13:19:23;95448.78;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T13:21:50;95438.28;;;18.74
75773;BMP280;64381;0.000;0.000;2023-03-01T13:24:35;95425.41;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T13:29:58;95431.66;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T13:32:25;95418.38;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T13:35:40;95413.78;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T13:41:08;95423.91;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T13:43:42;95422.06;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T13:46:10;95416.38;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T13:48:37;95417.66;;;18.75
75773;BMP280;64381;0.000;0.000;2023-03-01T13:51:06;95404.56;;;18.76
75773;BMP280;64381;0.000;0.000;2023-03-01T13:53:39;95408.97;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T13:56:21;95405.50;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T13:58:52;95406.94;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T14:01:32;95401.81;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-01T14:03:58;95400.50;;;18.84
75773;BMP280;64381;0.000;0.000;2023-03-01T14:06:29;95398.84;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T14:09:25;95393.50;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-01T14:15:02;95396.09;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T14:17:44;95395.34;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-01T14:22:41;95371.03;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T14:28:25;95366.81;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-01T14:30:51;95368.13;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-01T14:33:34;95369.75;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-01T14:38:40;95365.50;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-01T14:43:31;95359.84;;;18.77
