sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:02:23;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:04:49;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:07:14;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:09:39;4;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:12:04;6;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:14:29;4;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:16:54;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:19:19;5;4;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:21:45;6;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:24:10;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:26:35;6;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:29:00;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:31:26;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:33:52;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:36:15;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:38:41;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:41:05;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:43:31;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:45:56;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:48:21;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:50:46;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:53:11;5;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:55:36;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T00:58:01;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:00:27;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:02:52;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:05:17;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:07:43;4;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:10:08;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:12:33;4;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:14:58;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:17:23;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:19:48;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:22:13;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:24:39;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:27:04;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:29:29;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:31:54;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:34:20;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:36:48;4;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:39:09;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:41:34;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:46:27;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:48:52;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:51:17;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:53:40;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:56:06;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T01:58:30;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:00:55;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:03:22;4;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:05:47;4;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:08:11;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:10:36;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:13:01;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:15:26;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:17:51;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:20:19;4;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:22:41;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:25:09;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:27:33;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:29:57;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:32:22;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:34:48;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:37:13;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:39:38;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:42:02;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:44:28;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:46:53;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:49:19;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:51:45;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:54:12;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:56:33;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T02:58:59;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:01:23;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:03:48;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:06:14;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:08:39;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:11:04;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:13:29;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:15:54;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:18:19;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:20:44;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:23:10;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:25:35;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:28:00;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:30:26;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:32:50;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:35:15;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:37:41;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:40:06;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:42:31;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:44:56;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:47:21;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:49:47;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:52:12;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:54:37;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:57:02;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T03:59:27;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:01:52;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:04:17;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:06:42;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:09:08;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:11:33;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:13:58;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:16:23;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:18:48;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:21:13;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:23:39;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:26:03;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:28:32;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:30:54;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:33:19;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:35:44;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:38:09;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:40:34;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:42:59;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:45:24;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:47:49;5;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:50:16;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:52:40;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:55:05;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:57:30;3;3;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T04:59:55;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:02:20;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:04:45;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:07:15;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:09:36;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:12:01;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:14:26;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:16:51;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:19:16;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:21:41;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:24:07;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:26:32;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:28:57;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:31:22;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:33:47;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:36:12;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:38:37;2;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:41:02;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:43:29;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:45:52;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:48:18;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:50:43;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:53:09;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:55:33;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T05:57:58;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:00:23;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:02:48;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:05:14;4;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:07:39;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:10:04;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:12:30;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:14:54;2;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:17:19;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:19:44;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:22:09;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:24:34;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:26:59;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:29:24;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:31:50;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:34:15;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:36:40;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:39:05;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:41:30;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:43:55;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:46:20;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:48:46;3;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:51:10;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:53:36;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:56:01;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T06:58:26;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:00:51;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:03:16;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:05:41;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:08:06;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:10:32;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:12:57;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:15:22;3;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:17:52;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:20:12;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:22:39;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:25:02;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:27:28;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:29:52;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:32:18;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:34:43;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:37:08;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:39:33;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:41:58;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:44:23;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:46:49;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:49:14;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:51:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:54:04;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:56:29;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T07:58:54;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:01:20;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:03:44;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:06:10;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:08:34;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:11:00;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:13:25;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:15:50;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:18:20;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:20:40;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:23:05;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:25:30;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:27:55;2;2;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:30:21;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:32:45;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:35:11;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:37:36;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:40:01;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:42:26;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:44:51;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:47:17;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:49:41;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:52:06;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:54:32;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:56:57;2;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T08:59:22;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:01:47;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:04:12;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:06:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:09:03;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:11:28;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:13:53;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:16:19;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:18:43;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:21:09;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:23:33;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:25:58;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:28:23;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:30:48;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:33:13;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:35:39;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:38:04;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:40:29;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:42:56;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:45:23;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:47:44;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:50:10;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:52:36;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:55:00;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:57:27;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T09:59:55;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:02:21;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:04:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:07:12;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:09:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:11:55;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:14:27;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:16:47;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:19:11;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:21:37;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:24:07;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:26:30;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:28:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:31:18;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:33:41;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:36:12;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:38:46;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:40:58;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:43:22;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:45:47;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:48:13;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:50:37;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:53:03;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T10:55:29;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:00:19;1;1;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:02:43;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:07:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:09:58;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:12:24;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:14:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:17:17;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:19:39;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:22:05;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:24:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:26:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:29:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:31:44;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:34:11;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:36:35;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:39:02;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:41:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:43:51;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:48:45;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:51:07;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:53:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:56:00;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T11:58:26;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:00:51;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:03:17;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:08:03;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:10:27;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:12:56;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:15:30;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:17:50;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:20:11;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:22:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:25:03;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:27:29;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:29:49;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:32:15;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:34:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:39:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:41:55;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:44:26;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:46:47;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:49:10;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:51:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:53:59;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:56:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T12:58:51;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:01:18;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:03:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:06:07;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:08:31;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:10:55;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:13:20;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:15:45;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:23:01;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:25:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:27:50;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:32:40;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:37:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:39:58;1;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:42:31;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:44:46;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:47:14;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:49:41;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:52:01;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:54:29;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:56:52;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T13:59:17;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:01:42;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:06:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:09:03;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:13:51;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:16:16;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:18:38;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:21:07;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:23:28;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:25:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:28:19;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:30:44;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:35:34;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:37:59;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:40:25;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:42:49;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:45:14;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:47:39;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:50:06;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:52:32;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:54:54;0;0;
78093;PMS5003;67327;37.152;-76.406;2023-03-01T14:57:20;0;0;
