sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-03-01T00:00:00;47.34;38.06;56.55;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:00:10;40.08;37.01;44.46;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:00:21;46.27;38.31;58.03;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:00:31;44.24;37.47;50.95;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:00:41;40.73;36.65;47.50;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:01:03;46.54;38.64;52.49;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:01:17;43.61;37.34;52.09;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:01:29;40.57;37.09;43.74;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:01:40;40.93;38.01;43.72;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:01:50;42.42;38.28;49.19;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:02:00;40.74;37.63;43.44;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:02:11;40.21;37.68;43.24;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:02:21;40.31;37.76;44.31;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:02:31;39.81;37.62;42.57;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:02:42;39.52;37.17;42.96;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:02:52;38.88;36.14;42.08;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:03:02;39.13;36.66;42.96;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:03:13;39.16;37.00;41.73;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:03:23;39.46;36.71;43.33;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:03:34;38.42;35.78;40.85;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:03:44;38.87;36.15;45.65;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:03:55;37.68;35.91;40.10;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:04:06;37.61;35.14;43.90;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:04:16;38.27;35.49;42.74;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:04:26;38.39;35.89;41.55;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:04:37;38.23;35.86;42.92;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:04:47;38.68;36.62;41.35;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:04:58;38.13;36.10;41.18;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:05:08;38.12;35.88;42.50;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:05:18;38.71;36.01;42.53;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:05:29;37.90;35.77;45.35;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:05:45;58.77;35.90;78.63;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:05:56;42.55;35.10;63.34;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:06:06;38.20;35.33;40.64;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:06:17;38.74;36.20;41.08;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:06:28;39.11;36.83;41.53;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:06:38;38.26;34.95;41.07;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:06:48;38.67;36.04;42.96;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:06:58;37.54;35.88;40.54;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:07:09;38.34;36.22;42.30;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:07:19;38.28;35.82;43.26;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:07:29;38.21;35.26;41.35;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:07:42;37.80;35.67;40.41;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:07:53;38.01;35.39;42.03;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:08:03;38.88;36.14;45.58;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:08:13;38.05;35.84;41.07;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:08:24;38.07;35.62;41.12;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:08:35;38.19;35.19;43.77;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:08:45;37.93;34.90;40.54;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:08:55;37.59;35.29;40.02;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:09:05;36.81;34.45;39.57;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:09:16;36.75;34.06;39.44;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:09:27;36.73;34.60;38.78;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:09:37;36.61;34.16;41.51;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:09:47;37.44;34.86;40.03;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:09:58;38.06;35.43;41.61;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:10:08;37.52;34.57;40.34;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:10:19;37.16;34.69;41.02;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:10:29;38.16;35.22;41.41;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:10:39;38.31;35.65;42.10;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:10:49;38.73;35.54;41.38;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:11:13;37.65;35.34;40.03;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:11:24;36.88;34.34;39.81;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:11:35;37.82;34.57;40.11;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:11:45;36.57;34.45;38.58;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:11:56;36.51;34.44;39.09;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:12:06;35.92;33.99;40.67;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:12:17;37.09;34.56;39.59;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:12:27;37.62;35.48;39.78;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:12:37;37.62;35.17;40.62;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:12:48;37.65;35.29;40.01;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:12:58;38.15;34.99;41.59;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:13:08;38.34;35.87;41.08;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:13:18;37.92;35.48;40.75;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:13:29;37.99;35.77;41.31;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:13:40;39.09;35.85;42.36;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:13:51;38.67;35.30;43.17;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:14:02;37.80;34.95;41.12;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:14:14;37.84;35.46;40.78;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:14:27;37.23;35.19;39.87;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:14:37;36.66;34.79;38.87;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:14:47;36.82;34.38;39.53;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:14:58;36.58;33.57;39.01;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:15:10;38.34;34.36;41.69;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:15:21;36.65;34.53;39.27;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:15:31;37.05;34.47;39.86;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:15:42;37.34;34.28;40.36;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:15:53;36.73;34.80;39.83;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:16:04;36.66;34.07;39.42;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:16:17;36.22;34.21;39.51;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:16:30;36.56;34.27;39.54;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:16:41;36.46;34.43;39.33;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:16:51;36.65;34.17;42.58;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:17:02;36.16;33.73;38.15;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:17:12;36.67;34.09;39.66;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:17:23;36.50;34.09;40.10;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:17:33;37.19;35.08;39.15;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:17:43;37.27;34.94;39.49;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:17:53;36.72;34.17;39.17;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:18:04;36.87;34.61;41.23;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:18:14;36.85;34.55;41.36;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:18:24;37.61;34.61;42.88;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:18:35;37.35;35.20;41.25;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:18:45;40.55;34.95;51.43;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:18:56;38.05;34.84;43.00;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:19:07;36.67;33.95;40.05;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:19:19;36.78;34.29;40.81;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:19:30;36.61;33.74;39.24;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:19:42;35.90;33.36;38.30;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:19:52;36.13;33.84;40.58;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:20:03;36.32;33.68;39.00;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:20:13;36.86;34.51;41.41;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:20:24;37.21;35.00;39.54;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:20:34;37.41;35.12;41.71;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:20:54;36.15;34.08;38.41;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:21:04;36.47;34.23;41.46;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:21:15;36.18;33.79;39.87;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:21:25;36.56;34.05;39.23;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:21:36;36.03;33.75;38.63;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:21:46;36.07;33.90;38.72;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:21:57;36.72;34.62;39.46;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:22:07;37.95;35.71;41.10;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:22:17;37.92;35.14;40.93;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:22:28;36.99;34.56;39.40;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:22:38;36.69;34.09;39.80;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:22:48;36.72;34.18;39.22;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:22:59;36.42;34.65;38.20;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:23:09;35.91;34.04;38.04;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:23:19;36.50;33.47;39.09;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:23:30;37.22;34.82;39.47;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:23:40;37.68;34.90;41.31;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:23:51;38.43;35.49;41.74;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:24:02;38.26;35.68;43.93;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:24:12;37.14;34.38;39.92;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:24:23;36.66;34.33;38.88;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:24:33;36.40;34.39;39.24;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:24:43;36.78;34.60;39.38;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:24:54;36.63;34.15;41.79;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:25:04;37.04;34.53;39.91;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:25:14;36.61;33.40;40.90;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:25:25;34.79;32.32;36.75;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:25:40;35.58;32.94;38.97;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:25:51;34.93;32.79;37.55;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:26:01;35.47;32.59;39.78;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:26:13;36.12;33.86;39.55;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:26:24;36.25;33.45;38.72;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:26:35;36.80;33.88;39.38;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:26:45;36.50;33.82;39.12;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:26:56;37.11;35.11;39.61;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:27:06;37.36;35.26;39.85;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:27:17;36.69;34.16;39.34;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:27:27;36.42;34.24;39.18;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:27:38;37.36;35.14;39.86;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:27:48;38.21;35.58;40.89;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:27:59;38.39;36.17;41.03;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:28:09;37.27;34.55;40.50;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:28:19;37.38;34.78;40.00;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:28:30;36.49;34.06;38.91;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:28:41;36.36;34.01;38.98;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:28:52;37.23;34.89;40.67;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:29:02;37.49;35.16;39.93;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:29:13;37.67;35.05;41.76;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:29:23;36.64;34.31;39.44;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:29:34;37.59;34.20;40.60;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:29:44;38.19;35.43;41.65;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:29:54;40.24;37.11;46.14;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:30:05;42.18;38.34;46.26;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:30:15;43.91;40.65;47.26;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:30:25;48.78;43.54;55.88;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:30:36;45.15;38.57;51.87;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:30:46;37.78;35.06;40.95;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:30:56;36.41;34.16;38.50;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:31:15;36.92;34.57;39.82;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:31:27;36.64;34.27;40.37;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:31:39;36.58;34.11;38.87;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:31:49;36.78;34.74;38.84;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:31:59;36.59;33.74;39.00;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:32:10;36.60;34.50;38.81;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:32:20;35.45;33.39;38.25;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:32:30;35.02;32.42;37.16;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:32:40;36.61;32.67;40.13;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:32:51;35.70;32.82;39.72;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:33:01;35.80;33.11;38.82;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:33:11;35.39;33.28;37.24;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:33:22;35.18;32.35;37.69;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:33:32;35.27;33.41;37.45;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:33:42;36.26;33.92;39.38;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:33:53;35.53;33.54;37.92;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:34:07;35.05;32.97;39.52;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:34:17;35.63;33.08;39.46;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:34:28;36.52;34.06;38.57;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:34:38;36.14;33.57;38.12;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:34:48;35.97;33.37;42.78;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:35:04;35.97;33.08;39.76;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:35:15;36.14;33.20;38.90;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:35:26;36.25;34.00;38.18;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:35:36;35.75;33.88;37.92;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:35:46;35.14;33.46;36.89;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:36:00;35.43;33.04;37.67;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:36:11;35.93;33.56;39.23;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:36:21;37.72;34.29;41.90;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:36:32;36.96;34.82;39.80;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:36:44;36.88;34.54;40.84;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:36:54;36.50;34.49;38.87;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:37:04;36.26;33.35;38.73;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:37:15;35.86;33.44;37.78;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:37:25;36.18;33.80;39.29;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:37:35;36.93;34.20;39.61;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:37:46;37.60;35.29;40.35;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:37:56;36.46;33.79;38.99;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:38:08;37.84;34.96;41.06;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:38:18;36.80;33.59;40.91;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:38:28;36.38;34.18;39.53;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:38:39;36.11;32.75;38.22;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:38:50;36.10;34.15;39.18;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:39:00;36.65;34.31;38.82;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:39:12;36.41;34.01;40.88;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:39:22;36.18;33.76;39.55;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:39:33;36.15;33.65;40.21;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:39:43;35.63;33.19;38.60;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:39:53;35.34;32.76;38.63;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:40:04;36.24;33.28;40.37;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:40:16;35.96;33.14;40.64;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:40:27;35.39;33.14;37.71;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:40:37;36.52;34.16;39.20;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:40:47;36.58;33.85;41.58;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:41:02;36.97;34.52;39.43;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:41:14;36.77;34.15;39.56;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:41:24;36.30;33.27;38.98;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:41:36;36.29;33.46;38.97;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:41:46;37.36;34.68;41.02;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:41:57;38.49;35.48;41.73;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:42:07;37.43;34.81;40.19;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:42:17;37.60;35.13;40.57;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:42:28;37.12;34.06;39.94;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:42:38;37.05;34.07;41.11;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:42:48;38.04;34.72;41.98;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:42:59;35.91;33.31;39.00;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:43:09;35.62;33.31;38.56;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:43:20;36.94;34.12;40.61;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:43:30;35.17;33.34;36.81;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:43:41;35.58;32.78;39.08;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:43:52;36.83;34.51;40.49;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:44:02;36.99;34.84;39.66;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:44:12;36.32;33.86;39.40;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:44:23;35.67;33.27;39.80;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:44:33;35.57;33.15;37.88;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:44:44;35.70;33.40;38.44;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:44:54;35.74;33.64;39.07;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:45:05;35.92;33.66;37.87;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:45:15;36.40;34.22;40.04;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:45:26;36.04;34.01;38.88;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:45:36;36.48;33.83;39.68;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:45:47;38.70;35.44;42.34;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:46:00;38.09;35.62;40.50;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:46:14;37.02;33.90;41.19;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:46:25;36.47;33.98;39.07;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:46:36;35.43;33.57;38.47;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:46:47;36.48;33.93;39.18;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:46:57;36.10;33.60;39.39;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:47:07;38.00;34.50;42.86;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:47:18;37.93;35.43;42.04;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:47:29;37.19;34.37;39.65;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:47:39;37.55;33.91;40.23;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:47:49;39.93;36.03;44.90;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:48:00;37.49;34.03;40.94;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:48:10;36.35;34.00;38.85;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:48:20;36.43;33.74;38.66;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:48:31;37.26;33.98;41.18;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:48:41;37.45;35.23;39.91;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:48:51;35.93;34.05;38.31;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:49:02;35.19;33.12;37.84;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:49:14;35.59;33.48;37.19;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:49:24;36.31;33.73;39.15;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:49:37;36.66;33.61;39.83;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:49:47;37.48;34.56;42.01;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:49:58;36.44;33.91;39.19;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:50:08;35.69;33.79;38.42;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:50:19;37.63;34.68;40.97;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:50:29;37.04;34.79;40.03;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:50:40;35.68;33.00;38.85;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:50:50;36.06;33.95;39.16;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:51:07;34.91;32.83;37.12;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:51:20;35.28;33.00;40.06;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:51:31;35.40;32.87;38.00;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:51:41;35.33;33.58;37.10;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:51:51;35.78;33.16;38.91;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:52:01;35.52;33.42;38.76;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:52:12;35.96;33.44;38.56;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:52:22;35.19;33.50;37.17;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:52:32;35.35;33.08;37.43;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:52:43;35.73;33.38;38.68;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:52:53;35.01;32.67;37.29;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:53:04;36.16;33.37;39.25;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:53:15;36.20;33.19;41.36;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:53:25;35.39;33.22;37.64;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:53:35;35.57;32.55;37.61;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:53:46;35.62;33.37;38.64;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:53:58;34.86;32.79;36.96;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:54:08;33.90;31.18;35.82;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:54:19;34.16;31.94;35.84;;
69609;Laerm;56815;52.320;4.858;2023-03-01T00:54:29;35.29;33.46;38.81;;
