sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:01:22;44;147;;111;150912
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:03:52;46;148;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:06:21;47;149;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:08:52;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:11:28;46;148;;114;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:13:52;41;142;;105;152189
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:16:25;42;148;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:18:51;44;145;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:21:22;46;149;;116;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:23:51;44;148;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:26:21;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:28:51;48;149;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:31:21;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:33:55;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:36:21;45;146;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:38:51;49;150;;123;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:41:23;47;150;;120;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:43:51;47;148;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:46:22;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:48:51;45;149;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:51:26;49;149;;123;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:53:53;42;144;;106;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:56:21;47;147;;117;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T00:58:51;44;150;;111;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:01:22;46;149;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:03:55;41;148;;103;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:06:23;30;145;;77;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:08:52;39;147;;99;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:11:22;42;147;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:13:51;44;148;;111;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:16:23;47;149;;119;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:18:51;45;148;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:21:21;46;149;;116;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:23:51;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:26:22;45;150;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:28:51;46;148;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:31:22;48;148;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:33:51;46;148;;116;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:36:21;44;149;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:38:51;47;149;;117;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:41:21;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:46:28;36;131;;92;149710
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:48:55;40;140;;101;149870
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:51:23;43;143;;110;150030
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:53:53;45;145;;114;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:56:21;45;145;;115;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T01:58:51;45;147;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:01:21;46;149;;116;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:03:56;46;149;;117;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:08:51;45;145;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:11:21;44;148;;111;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:13:51;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:16:21;47;148;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:18:52;48;149;;121;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:23:52;40;140;;101;149170
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:28:51;37;135;;95;151792
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:31:41;49;150;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:33:51;39;129;;98;148353
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:36:22;49;148;;124;151402
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:38:52;46;147;;116;149345
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:41:21;46;148;;117;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:43:51;50;148;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:46:22;50;150;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:48:55;46;148;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:51:24;46;144;;115;149123
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:56:21;40;132;;101;150853
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T02:58:52;48;149;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:01:22;44;148;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:03:53;42;148;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:06:22;42;147;;106;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:08:51;47;149;;118;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:11:21;48;149;;124;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:13:52;47;149;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:16:21;49;148;;124;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:18:51;48;149;;121;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:21:21;48;149;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:23:51;50;149;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:26:21;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:28:51;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:31:21;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:33:51;52;149;;130;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:36:22;50;149;;126;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:38:51;51;147;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:41:21;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:43:51;48;147;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:46:21;51;149;;129;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:48:51;52;149;;131;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:51:23;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:53:51;46;147;;115;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:56:21;49;149;;125;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T03:58:51;50;149;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:01:21;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:03:55;50;149;;125;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:06:21;47;145;;119;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:08:51;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:11:27;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:13:52;45;143;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:16:21;51;148;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:18:51;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:21:21;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:23:53;49;148;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:26:21;48;147;;119;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:28:51;53;149;;136;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:31:21;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:33:55;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:36:22;49;145;;122;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:38:52;49;148;;125;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:41:22;49;148;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:43:51;50;148;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:46:21;51;149;;128;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:48:51;50;149;;128;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:51:22;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:53:52;52;148;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:56:24;50;147;;126;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T04:58:54;45;146;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:01:21;44;146;;112;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:03:51;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:06:21;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:08:51;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:11:22;50;148;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:13:55;50;148;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:16:21;48;145;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:18:51;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:21:21;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:23:52;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:26:22;54;148;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:28:51;51;148;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:31:21;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:33:52;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:36:21;53;148;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:38:51;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:41:21;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:43:51;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:46:21;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:48:51;52;149;;131;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:51:23;51;149;;130;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:53:51;49;147;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:56:22;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T05:58:51;51;148;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:01:21;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:03:52;52;149;;130;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:06:21;51;148;;130;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:08:52;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:11:21;49;148;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:13:51;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:16:21;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:18:51;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:21:21;46;149;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:23:52;47;149;;117;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:26:21;46;148;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:28:51;44;149;;111;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:31:21;41;149;;105;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:33:51;40;149;;100;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:36:22;42;149;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:38:51;41;148;;104;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:41:21;43;149;;108;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:43:51;41;149;;104;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:46:22;41;149;;103;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:48:51;37;148;;93;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:51:21;36;149;;90;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:53:52;32;149;;80;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:56:21;33;148;;84;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T06:58:52;27;149;;65;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:01:21;10;149;;28;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:03:51;11;149;;30;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:06:21;11;149;;28;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:08:51;15;148;;38;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:11:21;23;149;;59;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:13:51;26;149;;67;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:16:22;21;149;;53;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:18:51;11;148;;28;144009
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:21:22;11;149;;28;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:23:51;12;148;;33;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:26:21;18;149;;45;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:28:51;21;149;;53;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:31:21;20;149;;50;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:33:51;19;149;;50;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:36:21;17;149;;45;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:38:51;18;149;;46;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:41:21;17;149;;45;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:43:51;17;149;;44;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:46:21;16;149;;42;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:48:51;17;149;;42;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:51:21;15;149;;39;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:56:22;14;150;;36;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T07:58:52;12;148;;32;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:01:21;13;148;;34;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:03:51;14;149;;34;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:06:21;13;149;;34;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:08:51;11;149;;29;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:11:21;12;149;;30;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:13:52;11;149;;29;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:16:21;11;148;;29;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:18:52;12;149;;31;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:21:21;11;148;;30;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:23:51;12;149;;31;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:26:21;9;149;;24;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:28:51;8;149;;22;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:31:22;5;149;;14;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:33:56;7;148;;18;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:36:22;4;144;;11;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:38:52;5;148;;13;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:41:21;6;148;;17;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:43:52;3;148;;8;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:46:21;4;149;;11;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:48:51;4;149;;11;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:51:22;3;149;;10;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:53:51;4;148;;7;102986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:56:21;1;149;;5;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T08:58:51;2;149;;5;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:01:21;2;149;;7;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:03:51;2;149;;5;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:06:21;2;149;;6;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:08:51;2;149;;8;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:11:21;2;149;;6;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:13:53;2;149;;7;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:16:21;1;147;;4;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:18:52;1;148;;3;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:21:22;2;147;;5;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:23:51;1;148;;4;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:26:22;1;149;;4;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:28:52;1;147;;4;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:31:22;2;148;;6;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:33:52;2;148;;5;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:36:23;2;148;;5;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:38:53;1;147;;6;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:41:38;1;147;;5;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:43:59;1;131;;4;137639
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:46:22;2;139;;5;139406
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:48:55;0;147;;2;154236
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:51:29;1;144;;5;160073
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:53:52;1;140;;3;167925
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T09:56:29;1;148;;4;140566
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:06:22;1;132;;3;128892
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:08:57;0;148;;2;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:11:22;1;143;;2;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:18:59;1;138;;2;113053
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:21:21;1;140;;2;98768
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:23:52;0;149;;3;227609
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:26:33;1;147;;4;172668
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:31:24;1;141;;3;148270
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:33:55;1;146;;4;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:36:21;2;145;;5;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:38:53;1;149;;3;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:41:24;1;146;;4;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:43:55;0;146;;2;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:46:25;1;145;;4;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:51:21;0;144;;2;192004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:53:52;0;149;;3;202004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:56:21;1;148;;3;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T10:58:58;0;149;;1;95010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:01:25;1;142;;4;214990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:06:22;0;145;;1;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:08:52;1;148;;3;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:11:22;1;148;;2;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:13:53;0;148;;2;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:16:25;0;147;;1;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:21:21;0;139;;1;80711
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:23:51;0;150;;1;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:26:21;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:28:51;0;147;;1;302232
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:31:21;0;146;;1;185464
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:33:58;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:38:51;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:41:25;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:43:56;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:46:27;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:49:05;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:51:25;0;134;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:54:06;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:56:31;0;132;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T11:59:06;0;138;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-01T12:06:29;0;138;;0;0
