sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-03-01T00:00:15;18.21;18.21;18.21;17.22;137.49;137.47;137.42;137.08;119.98;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T00:02:51;18.46;18.46;18.46;17.46;139.40;139.37;139.32;138.97;121.64;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T00:05:53;18.38;18.38;18.38;17.38;138.79;138.77;138.72;138.37;121.11;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T00:08:49;17.84;17.84;17.84;16.87;134.71;134.68;134.64;134.30;117.55;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T00:11:22;17.91;17.91;17.91;16.94;135.24;135.21;135.17;134.83;118.01;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T00:13:58;17.07;17.07;17.07;16.14;128.89;128.86;128.82;128.49;112.47;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T00:16:45;17.40;17.40;17.40;16.46;131.40;131.37;131.33;130.99;114.65;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T00:19:43;17.89;17.89;17.89;16.91;135.06;135.04;134.99;134.65;117.86;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T00:22:19;17.86;17.84;17.79;16.75;133.80;133.77;133.71;133.29;116.56;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T00:24:53;17.46;17.46;17.46;16.52;131.87;131.85;131.80;131.47;115.07;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T00:27:50;18.01;18.01;18.01;17.03;136.01;135.98;135.94;135.59;118.68;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T00:30:23;17.85;17.85;17.85;16.88;134.81;134.79;134.74;134.40;117.64;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T00:32:56;17.91;17.91;17.91;16.94;135.26;135.23;135.19;134.85;118.03;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T00:35:34;18.43;18.43;18.43;17.43;139.15;139.12;139.07;138.72;121.42;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T00:38:29;18.01;18.01;18.01;17.03;135.96;135.93;135.89;135.54;118.63;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T00:41:12;17.61;17.60;17.54;16.53;132.00;131.97;131.91;131.50;115.00;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T00:43:44;17.87;17.87;17.87;16.90;134.94;134.91;134.87;134.53;117.75;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T00:46:11;17.69;17.69;17.69;16.72;133.55;133.52;133.48;133.14;116.54;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T00:48:38;18.24;18.23;18.17;17.10;136.58;136.55;136.49;136.06;118.97;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T00:51:05;17.67;17.67;17.66;16.70;133.37;133.34;133.30;132.96;116.37;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T00:54:00;18.62;18.62;18.61;17.58;140.40;140.37;140.32;139.95;122.47;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T00:56:48;18.67;18.65;18.57;17.47;139.48;139.45;139.38;138.92;121.44;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T00:59:28;18.89;18.89;18.89;17.87;142.66;142.63;142.58;142.22;124.48;0.55
62507;SPS30;48556;51.972;4.624;2023-03-01T01:01:59;18.77;18.76;18.70;17.62;140.73;140.70;140.63;140.20;122.61;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T01:04:40;18.59;18.59;18.58;17.57;140.26;140.23;140.19;139.82;122.37;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T01:07:35;18.32;18.32;18.32;17.33;138.36;138.33;138.28;137.93;120.73;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T01:10:02;18.97;18.97;18.97;17.94;143.27;143.24;143.19;142.83;125.01;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T01:12:38;18.96;18.96;18.96;17.93;143.18;143.16;143.11;142.75;124.95;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T01:15:28;19.96;19.96;19.95;18.84;150.47;150.44;150.39;149.99;131.25;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T01:18:28;19.96;19.96;19.96;18.87;150.70;150.67;150.62;150.24;131.50;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T01:21:24;20.89;20.89;20.89;19.75;157.73;157.70;157.65;157.25;137.64;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T01:24:00;20.67;20.67;20.67;19.55;156.10;156.07;156.02;155.63;136.22;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T01:26:36;20.85;20.85;20.85;19.72;157.44;157.41;157.36;156.96;137.38;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T01:29:04;20.92;20.92;20.92;19.78;157.94;157.91;157.86;157.46;137.82;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T01:31:45;21.30;21.30;21.26;20.07;160.23;160.20;160.14;159.69;139.71;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T01:34:37;21.78;21.75;21.59;20.23;161.55;161.52;161.42;160.79;140.43;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T01:37:13;21.99;21.96;21.84;20.52;163.84;163.80;163.72;163.14;142.56;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T01:40:03;21.06;21.06;21.03;19.85;158.53;158.50;158.44;158.00;138.24;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T01:42:36;22.46;22.46;22.44;21.21;169.38;169.35;169.29;168.85;147.77;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T01:47:52;22.49;22.49;22.47;21.22;169.48;169.44;169.39;168.93;147.82;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T01:50:33;22.44;22.44;22.43;21.19;169.20;169.17;169.11;168.66;147.60;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T01:53:26;23.12;23.12;23.12;21.86;174.58;174.55;174.49;174.05;152.34;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T01:55:59;23.72;23.71;23.69;22.37;178.66;178.63;178.56;178.08;155.82;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T01:58:38;23.71;23.70;23.62;22.25;177.66;177.62;177.55;176.99;154.77;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T02:01:30;24.61;24.61;24.61;23.28;185.86;185.82;185.76;185.29;162.18;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T02:03:55;24.32;24.31;24.23;22.82;182.26;182.22;182.14;181.58;158.78;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T02:09:19;24.90;24.90;24.89;23.53;187.92;187.88;187.82;187.34;163.96;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T02:12:01;24.29;24.28;24.22;22.84;182.38;182.34;182.27;181.73;158.95;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T02:14:29;24.65;24.63;24.51;23.04;184.01;183.97;183.88;183.25;160.17;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T02:16:55;23.82;23.81;23.79;22.47;179.46;179.43;179.37;178.88;156.54;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T02:19:40;24.33;24.31;24.24;22.84;182.39;182.35;182.27;181.71;158.91;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T02:22:30;24.61;24.58;24.44;22.95;183.31;183.27;183.17;182.52;159.49;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T02:30:22;23.73;23.71;23.63;22.24;177.62;177.58;177.50;176.93;154.70;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T02:32:52;22.70;22.70;22.70;21.46;171.34;171.30;171.25;170.81;149.49;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T02:35:49;23.05;23.04;22.98;21.67;173.02;172.98;172.91;172.39;150.78;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T02:38:29;22.93;22.90;22.77;21.37;170.68;170.64;170.55;169.94;148.48;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T02:41:15;23.19;23.18;23.16;21.87;174.63;174.59;174.53;174.05;152.30;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T02:44:00;22.72;22.71;22.70;21.46;171.35;171.31;171.26;170.81;149.49;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T02:46:52;23.50;23.49;23.46;22.14;176.80;176.76;176.69;176.20;154.15;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T02:49:51;23.21;23.19;23.11;21.76;173.75;173.71;173.63;173.08;151.33;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T02:52:22;23.12;23.11;23.06;21.74;173.61;173.57;173.50;172.98;151.30;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T02:55:12;22.87;22.87;22.86;21.61;172.52;172.49;172.43;171.98;150.51;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T02:57:55;22.61;22.59;22.51;21.19;169.24;169.20;169.13;168.59;147.40;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:00:28;22.89;22.88;22.82;21.50;171.69;171.65;171.58;171.06;149.60;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T03:03:19;22.05;22.05;22.01;20.77;165.82;165.78;165.72;165.25;144.56;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:05:54;22.42;22.42;22.41;21.19;169.22;169.19;169.13;168.70;147.66;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T03:08:49;21.81;21.80;21.78;20.56;164.21;164.18;164.12;163.67;143.21;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:11:22;22.66;22.65;22.61;21.33;170.33;170.29;170.23;169.74;148.49;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:13:55;22.02;22.01;21.98;20.76;165.74;165.70;165.64;165.19;144.53;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:16:33;22.66;22.64;22.56;21.24;169.62;169.58;169.51;168.97;147.74;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T03:19:14;21.88;21.87;21.83;20.59;164.46;164.42;164.36;163.89;143.37;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T03:21:54;22.24;22.23;22.14;20.85;166.48;166.44;166.37;165.84;145.00;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T03:24:49;22.98;22.95;22.79;21.37;170.66;170.62;170.52;169.87;148.39;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T03:27:29;22.27;22.26;22.24;21.00;167.68;167.65;167.59;167.13;146.24;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T03:30:14;22.95;22.94;22.86;21.53;171.94;171.91;171.83;171.29;149.78;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:33:16;23.03;23.03;23.02;21.76;173.77;173.73;173.68;173.23;151.61;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T03:36:19;23.54;23.53;23.44;22.07;176.27;176.24;176.16;175.60;153.54;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:39:07;23.36;23.35;23.33;22.03;175.90;175.86;175.80;175.32;153.40;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:41:44;24.32;24.31;24.25;22.87;182.59;182.55;182.48;181.94;159.13;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:44:35;23.05;23.04;22.98;21.66;172.98;172.95;172.87;172.35;150.74;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:47:15;22.98;22.95;22.80;21.38;170.73;170.69;170.60;169.95;148.46;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T03:50:16;22.59;22.57;22.51;21.22;169.42;169.39;169.31;168.80;147.63;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T03:52:54;22.70;22.70;22.69;21.45;171.29;171.26;171.20;170.76;149.46;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T03:55:33;22.86;22.84;22.78;21.46;171.37;171.33;171.26;170.73;149.31;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T03:58:35;23.91;23.89;23.82;22.45;179.28;179.24;179.16;178.62;156.21;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T04:01:19;23.23;23.23;23.22;21.95;175.28;175.24;175.19;174.74;152.93;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T04:03:49;24.04;24.00;23.79;22.26;177.76;177.72;177.61;176.87;154.42;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T04:06:19;23.03;23.00;22.87;21.48;171.58;171.54;171.45;170.84;149.29;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T04:08:45;23.41;23.39;23.29;21.91;175.00;174.96;174.88;174.30;152.38;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T04:11:23;24.03;24.00;23.88;22.45;179.29;179.25;179.16;178.55;156.06;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T04:14:09;24.23;24.17;23.89;22.26;177.82;177.78;177.64;176.80;154.22;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T04:16:35;24.73;24.72;24.67;23.26;185.72;185.68;185.61;185.06;161.87;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T04:19:09;24.62;24.59;24.47;23.00;183.65;183.61;183.52;182.88;159.84;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T04:21:45;24.75;24.73;24.64;23.18;185.15;185.11;185.03;184.43;161.24;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T04:24:10;26.00;25.97;25.84;24.28;193.89;193.85;193.75;193.08;168.74;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T04:26:50;25.18;25.14;24.95;23.37;186.63;186.59;186.47;185.73;162.20;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T04:29:19;25.02;24.99;24.81;23.26;185.76;185.72;185.61;184.90;161.50;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T04:31:44;24.55;24.51;24.33;22.80;182.12;182.07;181.97;181.26;158.31;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T04:34:23;25.03;24.97;24.64;22.92;183.08;183.03;182.88;181.96;158.65;0.63
62507;SPS30;48556;51.972;4.624;2023-03-01T04:36:52;24.90;24.86;24.68;23.14;184.79;184.75;184.64;183.93;160.65;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T04:39:37;24.10;24.09;24.04;22.68;181.09;181.05;180.98;180.45;157.85;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T04:42:42;22.92;22.91;22.91;21.65;172.90;172.87;172.81;172.36;150.85;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T04:45:08;22.80;22.80;22.79;21.54;172.01;171.97;171.91;171.46;150.06;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T04:47:41;24.64;24.59;24.34;22.72;181.49;181.45;181.32;180.52;157.52;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T04:50:20;23.34;23.34;23.31;22.00;175.70;175.67;175.60;175.12;153.22;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T04:52:57;23.23;23.18;22.94;21.42;171.06;171.02;170.90;170.14;148.46;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T04:55:34;23.16;23.11;22.88;21.36;170.64;170.59;170.48;169.72;148.11;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T04:58:14;23.45;23.39;23.10;21.52;171.88;171.84;171.70;170.88;149.02;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T05:01:10;22.90;22.89;22.83;21.52;171.86;171.82;171.75;171.23;149.76;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T05:03:55;22.29;22.28;22.24;20.98;167.54;167.50;167.44;166.96;146.06;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T05:06:54;23.28;23.27;23.25;21.96;175.38;175.34;175.28;174.81;152.97;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T05:09:33;23.27;23.23;23.03;21.55;172.11;172.07;171.96;171.25;149.51;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T05:12:13;23.12;23.11;23.10;21.83;174.28;174.25;174.19;173.73;152.03;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T05:14:54;23.02;23.00;22.90;21.53;171.97;171.93;171.85;171.27;149.71;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T05:17:19;22.76;22.74;22.66;21.33;170.36;170.32;170.24;169.70;148.38;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T05:19:59;22.90;22.90;22.88;21.61;172.55;172.52;172.46;171.99;150.50;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T05:22:26;23.62;23.59;23.44;21.99;175.60;175.55;175.46;174.81;152.72;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T05:24:57;23.57;23.56;23.50;22.16;176.93;176.89;176.82;176.29;154.19;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T05:27:23;22.49;22.49;22.47;21.24;169.57;169.53;169.48;169.03;147.92;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T05:29:49;22.67;22.67;22.67;21.44;171.19;171.15;171.10;170.67;149.38;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T05:32:14;23.05;23.03;22.93;21.56;172.17;172.14;172.05;171.47;149.89;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T05:34:40;23.18;23.17;23.17;21.90;174.88;174.85;174.79;174.34;152.58;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T05:37:07;22.90;22.89;22.85;21.57;172.21;172.17;172.10;171.62;150.14;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T05:39:40;22.70;22.70;22.70;21.46;171.38;171.34;171.29;170.85;149.54;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T05:42:09;22.46;22.42;22.25;20.85;166.50;166.46;166.36;165.71;144.72;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T05:44:36;21.98;21.98;21.97;20.77;165.86;165.82;165.77;165.34;144.70;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T05:47:13;22.40;22.39;22.34;21.06;168.18;168.14;168.07;167.58;146.57;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T05:50:01;21.50;21.50;21.50;20.33;162.31;162.27;162.22;161.80;141.62;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T05:53:03;20.33;20.33;20.33;19.23;153.52;153.49;153.44;153.05;133.96;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T05:55:38;21.26;21.26;21.25;20.09;160.39;160.35;160.30;159.88;139.93;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T05:58:20;21.99;21.99;21.99;20.79;166.01;165.97;165.92;165.50;144.85;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T06:00:47;21.34;21.34;21.34;20.18;161.11;161.08;161.03;160.62;140.59;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T06:03:33;21.00;20.99;20.98;19.82;158.24;158.20;158.15;157.72;138.02;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T06:06:05;21.23;21.23;21.23;20.08;160.32;160.28;160.23;159.83;139.89;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T06:08:42;21.91;21.91;21.90;20.71;165.39;165.36;165.30;164.88;144.32;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T06:11:40;21.40;21.38;21.29;20.01;159.84;159.80;159.72;159.18;139.14;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T06:14:06;20.66;20.65;20.61;19.45;155.34;155.31;155.25;154.81;135.44;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T06:16:33;20.55;20.55;20.54;19.41;155.00;154.97;154.92;154.52;135.23;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T06:18:58;20.87;20.83;20.60;19.21;153.42;153.38;153.27;152.56;133.09;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T06:21:29;24.86;24.86;24.86;23.51;187.69;187.65;187.59;187.12;163.78;0.53
62507;SPS30;48556;51.972;4.624;2023-03-01T06:24:06;21.29;21.29;21.29;20.13;160.74;160.70;160.65;160.25;140.26;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T06:26:43;21.26;21.23;21.07;19.74;157.69;157.65;157.56;156.94;137.07;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T06:29:15;21.16;21.16;21.15;19.98;159.54;159.51;159.45;159.03;139.17;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T06:31:49;21.12;21.12;21.12;19.97;159.47;159.43;159.38;158.98;139.15;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T06:34:15;21.69;21.68;21.67;20.47;163.46;163.43;163.37;162.94;142.58;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T06:36:40;20.22;20.21;20.17;19.02;151.87;151.84;151.78;151.33;132.37;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T06:39:06;20.62;20.62;20.62;19.49;155.62;155.59;155.54;155.13;135.77;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T06:41:38;20.17;20.17;20.16;19.05;152.10;152.07;152.02;151.62;132.69;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T06:44:03;20.67;20.67;20.66;19.53;155.96;155.93;155.87;155.47;136.07;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T06:46:29;20.71;20.71;20.71;19.59;156.42;156.39;156.34;155.94;136.49;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T06:48:55;21.51;21.49;21.44;20.21;161.36;161.33;161.26;160.78;140.62;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T06:51:20;20.69;20.69;20.69;19.56;156.19;156.16;156.11;155.72;136.29;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T06:53:51;20.41;20.41;20.41;19.30;154.12;154.09;154.04;153.65;134.49;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T06:56:17;20.15;20.15;20.15;19.05;152.11;152.08;152.03;151.65;132.73;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T06:58:59;20.66;20.65;20.59;19.41;154.99;154.96;154.89;154.42;135.05;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T07:01:52;20.10;20.09;20.05;18.91;151.01;150.98;150.92;150.48;131.64;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T07:04:18;20.11;20.11;20.11;19.01;151.83;151.80;151.75;151.37;132.49;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T07:06:49;20.06;20.06;20.06;18.97;151.46;151.43;151.38;151.00;132.17;0.56
62507;SPS30;48556;51.972;4.624;2023-03-01T07:09:28;20.58;20.58;20.57;19.44;155.23;155.20;155.15;154.75;135.43;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T07:11:54;20.41;20.41;20.41;19.30;154.14;154.11;154.06;153.67;134.50;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T07:14:19;20.37;20.37;20.37;19.26;153.77;153.74;153.69;153.29;134.17;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T07:16:56;20.64;20.64;20.63;19.49;155.62;155.59;155.53;155.12;135.75;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T07:19:31;20.50;20.48;20.41;19.20;153.36;153.33;153.26;152.76;133.55;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T07:21:57;20.93;20.93;20.93;19.79;158.01;157.98;157.93;157.53;137.88;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T07:24:23;21.26;21.26;21.25;20.10;160.49;160.46;160.41;160.00;140.05;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T07:26:49;20.71;20.71;20.69;19.54;156.06;156.03;155.98;155.56;136.12;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T07:29:29;20.75;20.74;20.69;19.49;155.68;155.65;155.58;155.11;135.66;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T07:32:03;21.31;21.31;21.31;20.15;160.89;160.85;160.80;160.40;140.39;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T07:34:40;21.33;21.33;21.33;20.16;160.97;160.94;160.88;160.47;140.44;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T07:37:06;21.87;21.85;21.79;20.54;163.99;163.96;163.89;163.39;142.89;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T07:39:31;21.33;21.33;21.33;20.16;161.01;160.97;160.92;160.51;140.48;0.57
62507;SPS30;48556;51.972;4.624;2023-03-01T07:41:59;21.97;21.97;21.97;20.77;165.89;165.85;165.80;165.38;144.76;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T07:44:25;21.64;21.64;21.60;20.39;162.79;162.75;162.69;162.23;141.93;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T07:46:53;22.02;21.97;21.73;20.27;161.93;161.89;161.77;161.03;140.49;0.62
62507;SPS30;48556;51.972;4.624;2023-03-01T07:49:21;22.03;22.03;22.02;20.81;166.21;166.18;166.12;165.69;145.01;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T07:51:47;22.95;22.95;22.95;21.70;173.28;173.24;173.19;172.75;151.20;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T07:54:18;23.62;23.61;23.56;22.22;177.41;177.38;177.30;176.79;154.64;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T07:57:10;22.77;22.76;22.71;21.41;170.97;170.93;170.86;170.35;149.00;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T07:59:44;22.58;22.55;22.37;20.95;167.32;167.28;167.18;166.51;145.41;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T08:02:10;22.64;22.64;22.64;21.40;170.90;170.87;170.81;170.37;149.11;0.59
62507;SPS30;48556;51.972;4.624;2023-03-01T08:04:35;22.35;22.34;22.28;21.01;167.77;167.74;167.67;167.17;146.22;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T08:07:03;22.58;22.58;22.58;21.35;170.50;170.46;170.41;169.98;148.77;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T08:09:47;22.26;22.25;22.22;20.96;167.40;167.37;167.30;166.83;145.95;0.60
62507;SPS30;48556;51.972;4.624;2023-03-01T08:12:22;22.53;22.48;22.21;20.69;165.29;165.25;165.13;164.34;143.34;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T08:15:02;22.46;22.43;22.26;20.85;166.55;166.51;166.41;165.76;144.76;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T08:17:36;21.53;21.53;21.53;20.36;162.55;162.51;162.46;162.05;141.84;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T08:20:02;22.03;22.02;21.96;20.70;165.28;165.24;165.17;164.67;144.02;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T08:22:46;20.98;20.98;20.97;19.83;158.33;158.30;158.25;157.84;138.15;0.58
62507;SPS30;48556;51.972;4.624;2023-03-01T08:25:42;20.87;20.82;20.57;19.17;153.12;153.08;152.96;152.23;132.78;0.63
62507;SPS30;48556;51.972;4.624;2023-03-01T08:28:08;20.62;20.60;20.47;19.21;153.44;153.41;153.32;152.76;133.47;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T08:30:33;19.93;19.88;19.65;18.32;146.34;146.30;146.19;145.50;126.92;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T08:33:07;19.85;19.82;19.65;18.39;146.90;146.86;146.77;146.17;127.63;0.61
62507;SPS30;48556;51.972;4.624;2023-03-01T08:35:32;19.08;19.07;19.01;17.91;143.06;143.03;142.97;142.53;124.65;0.61
