sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-03-01T00:01:12;22.83;22.78;22.67;21.32;170.21;170.17;170.10;169.34;147.00;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:03:42;22.23;22.21;22.17;20.93;167.10;167.07;167.02;166.36;144.55;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:06:09;23.15;23.09;22.99;21.62;172.63;172.60;172.53;171.76;149.11;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:08:36;22.81;22.80;22.79;21.54;171.95;171.92;171.88;171.23;148.83;0.47
78734;SPS30;68057;52.126;5.426;2023-03-01T00:11:10;22.52;22.46;22.33;20.97;167.41;167.38;167.31;166.53;144.51;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T00:13:40;23.05;23.03;22.99;21.69;173.17;173.13;173.08;172.39;149.79;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:16:09;23.18;23.14;23.06;21.71;173.34;173.31;173.25;172.50;149.80;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:18:39;23.41;23.38;23.34;22.02;175.78;175.75;175.70;174.99;152.03;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:21:05;23.20;23.17;23.11;21.78;173.89;173.86;173.80;173.08;150.34;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T00:23:33;24.38;24.32;24.20;22.75;181.63;181.59;181.52;180.70;156.85;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:26:01;23.60;23.55;23.43;22.03;175.93;175.90;175.83;175.04;151.94;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:28:28;24.14;24.08;23.95;22.51;179.74;179.70;179.63;178.81;155.20;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T00:30:54;24.72;24.71;24.69;23.32;186.22;186.19;186.14;185.43;161.16;0.47
78734;SPS30;68057;52.126;5.426;2023-03-01T00:33:21;24.33;24.28;24.19;22.76;181.73;181.69;181.63;180.84;157.01;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T00:35:48;24.48;24.44;24.37;22.96;183.31;183.28;183.22;182.45;158.46;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:38:14;25.65;25.57;25.40;23.83;190.30;190.26;190.17;189.26;164.20;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T00:40:41;25.14;25.13;25.09;23.69;189.14;189.11;189.06;188.32;163.64;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:43:08;25.37;25.34;25.27;23.83;190.28;190.24;190.18;189.40;164.53;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:45:34;25.86;25.82;25.74;24.24;193.56;193.52;193.45;192.63;167.29;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T00:48:01;25.63;25.60;25.54;24.08;192.30;192.26;192.20;191.42;166.29;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:50:28;26.96;26.91;26.80;25.23;201.44;201.39;201.32;200.45;174.05;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:52:55;27.50;27.45;27.34;25.72;205.38;205.33;205.26;204.36;177.43;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T00:55:22;27.54;27.48;27.34;25.71;205.26;205.22;205.14;204.21;177.27;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T00:57:50;28.04;28.01;27.94;26.34;210.35;210.31;210.24;209.38;181.89;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:00:17;29.25;29.16;28.96;27.16;216.86;216.81;216.71;215.66;187.08;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:02:45;28.46;28.40;28.27;26.60;212.35;212.31;212.23;211.29;183.44;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:05:12;27.75;27.69;27.55;25.90;206.78;206.74;206.65;205.72;178.57;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:07:39;28.15;28.03;27.79;26.01;207.69;207.64;207.53;206.47;179.01;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:10:06;27.42;27.37;27.27;25.68;205.02;204.98;204.91;204.03;177.17;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T01:12:33;27.97;27.94;27.89;26.31;210.04;210.00;209.94;209.09;181.66;0.47
78734;SPS30;68057;52.126;5.426;2023-03-01T01:15:00;27.69;27.61;27.44;25.77;205.73;205.69;205.60;204.63;177.57;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:17:27;26.99;26.93;26.81;25.22;201.39;201.35;201.27;200.38;173.97;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:19:53;26.77;26.68;26.52;24.89;198.73;198.68;198.60;197.66;171.50;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:22:20;27.21;27.17;27.10;25.54;203.91;203.87;203.80;202.96;176.30;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T01:24:46;27.85;27.77;27.59;25.89;206.77;206.72;206.63;205.65;178.43;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:27:13;27.38;27.25;26.99;25.23;201.50;201.45;201.34;200.27;173.59;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T01:29:40;27.44;27.39;27.28;25.67;204.99;204.95;204.88;203.99;177.12;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T01:32:08;26.52;26.51;26.48;25.01;199.67;199.63;199.58;198.81;172.78;0.47
78734;SPS30;68057;52.126;5.426;2023-03-01T01:34:34;27.30;27.17;26.92;25.16;200.94;200.89;200.77;199.71;173.10;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T01:37:01;26.66;26.64;26.59;25.10;200.38;200.34;200.28;199.49;173.34;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T01:39:29;27.45;27.41;27.33;25.76;205.64;205.60;205.53;204.68;177.78;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T01:41:55;26.95;26.92;26.84;25.30;202.04;202.00;201.94;201.10;174.69;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T01:44:24;28.43;28.36;28.21;26.51;211.68;211.64;211.55;210.59;182.78;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T01:46:57;28.64;28.58;28.46;26.78;213.83;213.78;213.71;212.77;184.73;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:52:11;29.15;29.08;28.93;27.18;217.03;216.99;216.90;215.91;187.39;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:55:03;29.62;29.51;29.29;27.44;219.15;219.10;218.99;217.91;188.99;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T01:57:36;29.73;29.65;29.49;27.71;221.26;221.21;221.12;220.10;191.02;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T02:00:13;29.75;29.72;29.66;27.98;223.36;223.32;223.25;222.35;193.18;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T02:02:46;30.18;30.08;29.88;28.03;223.84;223.79;223.68;222.61;193.12;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T02:05:38;29.56;29.46;29.26;27.44;219.08;219.03;218.92;217.86;188.99;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T02:08:10;29.76;29.64;29.37;27.48;219.43;219.37;219.25;218.12;189.09;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T02:10:39;29.98;29.87;29.65;27.79;221.91;221.86;221.75;220.66;191.39;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T02:13:07;30.32;30.29;30.22;28.49;227.50;227.46;227.39;226.46;196.73;0.47
78734;SPS30;68057;52.126;5.426;2023-03-01T02:15:34;31.03;30.86;30.51;28.45;227.19;227.13;226.99;225.71;195.51;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T02:18:03;30.48;30.39;30.19;28.34;226.26;226.21;226.10;225.03;195.24;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T02:20:53;29.70;29.61;29.42;27.61;220.45;220.39;220.30;219.25;190.22;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T02:23:21;30.92;30.82;30.61;28.72;229.30;229.25;229.14;228.04;197.83;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T02:26:01;30.76;30.67;30.49;28.63;228.57;228.52;228.42;227.35;197.28;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T02:28:42;32.43;32.36;32.21;30.30;241.90;241.85;241.75;240.68;208.94;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T02:31:14;31.78;31.59;31.20;29.06;232.07;232.00;231.85;230.51;199.60;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T02:34:02;31.39;31.29;31.08;29.16;232.85;232.80;232.69;231.58;200.91;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T02:36:37;30.39;30.27;30.03;28.12;224.53;224.48;224.36;223.23;193.57;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T02:39:08;30.13;30.07;29.95;28.19;225.10;225.05;224.97;223.99;194.49;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T02:41:44;30.30;30.21;30.03;28.20;225.14;225.09;224.99;223.93;194.31;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T02:44:15;30.05;29.95;29.75;27.91;222.86;222.81;222.71;221.64;192.28;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T02:46:44;30.15;30.02;29.75;27.83;222.25;222.20;222.08;220.93;191.52;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T02:49:20;29.78;29.67;29.45;27.60;220.42;220.37;220.26;219.18;190.10;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T02:51:52;30.20;30.07;29.78;27.84;222.32;222.26;222.13;220.96;191.52;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T02:54:29;29.91;29.82;29.64;27.82;222.13;222.08;221.98;220.94;191.70;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T02:57:14;29.09;29.01;28.85;27.10;216.38;216.33;216.24;215.24;186.80;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T02:59:42;29.63;29.55;29.40;27.62;220.51;220.47;220.37;219.36;190.38;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:02:23;31.18;31.06;30.81;28.85;230.40;230.34;230.22;229.07;198.64;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T03:05:08;30.17;30.01;29.68;27.68;221.06;221.00;220.86;219.63;190.26;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T03:07:37;28.67;28.59;28.41;26.66;212.91;212.86;212.76;211.76;183.73;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:10:08;29.87;29.79;29.63;27.83;222.24;222.19;222.10;221.07;191.86;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:12:49;30.80;30.70;30.51;28.64;228.66;228.61;228.51;227.43;197.33;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:15:18;30.67;30.56;30.34;28.44;227.13;227.07;226.96;225.85;195.90;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:17:46;31.24;31.10;30.83;28.85;230.36;230.30;230.17;228.99;198.52;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:20:14;32.89;32.70;32.32;30.13;240.61;240.55;240.39;239.03;207.03;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T03:22:49;31.53;31.36;31.03;28.95;231.22;231.16;231.02;229.75;199.05;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T03:25:18;33.24;33.12;32.88;30.83;246.14;246.08;245.97;244.76;212.30;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:27:47;31.70;31.59;31.38;29.43;235.02;234.97;234.86;233.73;202.76;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:30:16;32.08;31.99;31.80;29.85;238.34;238.29;238.18;237.06;205.70;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:32:46;31.87;31.77;31.56;29.61;236.47;236.42;236.31;235.18;204.04;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:35:20;31.23;31.11;30.86;28.89;230.72;230.67;230.55;229.39;198.91;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T03:38:00;30.88;30.86;30.80;29.07;232.10;232.06;231.99;231.07;200.78;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T03:43:00;32.37;32.17;31.76;29.56;236.10;236.03;235.87;234.49;203.02;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T03:45:28;31.76;31.61;31.32;29.28;233.83;233.77;233.64;232.41;201.45;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T03:47:55;31.36;31.21;30.92;28.91;230.83;230.77;230.64;229.42;198.85;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T03:50:22;32.00;31.84;31.50;29.40;234.76;234.70;234.55;233.26;202.10;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T03:52:48;32.88;32.71;32.38;30.23;241.42;241.36;241.21;239.90;207.88;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T03:55:15;33.58;33.36;32.92;30.63;244.58;244.51;244.34;242.89;210.26;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T03:57:46;33.76;33.52;33.01;30.64;244.71;244.64;244.45;242.91;210.15;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:00:18;33.02;32.90;32.65;30.60;244.37;244.31;244.19;242.99;210.75;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T04:02:46;33.97;33.78;33.39;31.14;248.64;248.57;248.42;247.02;213.96;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:05:15;31.81;31.69;31.46;29.48;235.39;235.33;235.22;234.06;203.00;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T04:07:44;31.70;31.60;31.41;29.49;235.44;235.39;235.29;234.18;203.20;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T04:10:13;33.93;33.80;33.53;31.40;250.71;250.65;250.52;249.26;216.15;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:12:42;32.58;32.46;32.20;30.16;240.84;240.78;240.66;239.45;207.65;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T04:15:10;31.20;31.04;30.72;28.68;229.03;228.97;228.84;227.59;197.20;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:17:44;31.71;31.53;31.16;29.05;231.98;231.92;231.77;230.46;199.60;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:20:14;32.68;32.58;32.38;30.39;242.70;242.64;242.54;241.39;209.45;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T04:22:52;33.50;33.33;32.98;30.78;245.78;245.72;245.57;244.22;211.59;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:25:23;32.58;32.43;32.12;30.02;239.70;239.64;239.51;238.23;206.47;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:27:50;31.24;31.09;30.79;28.78;229.80;229.74;229.61;228.39;197.95;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:30:17;32.01;31.83;31.46;29.32;234.13;234.06;233.91;232.58;201.43;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T04:32:43;31.51;31.44;31.28;29.40;234.77;234.72;234.62;233.56;202.73;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T04:35:10;31.34;31.25;31.08;29.18;233.02;232.97;232.87;231.79;201.14;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T04:37:37;30.84;30.72;30.47;28.54;227.88;227.83;227.71;226.57;196.47;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T04:40:03;30.24;30.16;30.01;28.21;225.25;225.20;225.11;224.09;194.51;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T04:42:39;29.83;29.69;29.39;27.46;219.28;219.23;219.10;217.92;188.86;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:45:06;30.56;30.45;30.22;28.31;226.09;226.04;225.93;224.80;194.97;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T04:47:40;29.84;29.79;29.70;27.98;223.41;223.36;223.29;222.35;193.11;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T04:50:08;29.81;29.67;29.38;27.45;219.17;219.11;218.99;217.82;188.76;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:52:37;29.08;29.01;28.85;27.11;216.44;216.39;216.30;215.31;186.87;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T04:55:04;27.92;27.88;27.79;26.18;209.03;208.98;208.91;208.03;180.68;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T04:57:32;29.10;28.96;28.68;26.80;214.02;213.96;213.84;212.70;184.33;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T04:59:58;29.56;29.38;29.01;27.01;215.67;215.61;215.46;214.20;185.46;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T05:02:25;28.16;28.03;27.75;25.93;207.04;206.98;206.86;205.76;178.31;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T05:04:52;28.69;28.55;28.25;26.37;210.61;210.55;210.42;209.28;181.33;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T05:07:23;29.15;29.05;28.85;27.05;215.99;215.94;215.84;214.79;186.32;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T05:09:51;28.89;28.79;28.60;26.83;214.24;214.19;214.10;213.07;184.84;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T05:12:20;28.41;28.27;27.98;26.13;208.69;208.63;208.51;207.38;179.70;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T05:14:46;28.38;28.24;27.96;26.11;208.49;208.43;208.31;207.18;179.53;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T05:17:13;28.35;28.23;27.97;26.16;208.91;208.86;208.75;207.66;180.01;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T05:19:40;28.98;28.86;28.63;26.81;214.12;214.06;213.96;212.88;184.60;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T05:22:08;28.50;28.36;28.09;26.26;209.70;209.65;209.53;208.42;180.64;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T05:24:35;28.41;28.30;28.06;26.26;209.73;209.68;209.57;208.50;180.78;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T05:27:02;30.03;29.85;29.50;27.50;219.58;219.52;219.38;218.13;188.91;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T05:29:30;29.56;29.42;29.14;27.23;217.48;217.43;217.30;216.15;187.33;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T05:32:01;31.08;30.86;30.40;28.24;225.51;225.44;225.27;223.88;193.71;0.52
78734;SPS30;68057;52.126;5.426;2023-03-01T05:34:30;30.10;29.90;29.47;27.38;218.66;218.60;218.44;217.10;187.86;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T05:36:58;31.69;31.48;31.05;28.88;230.64;230.57;230.41;229.03;198.24;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T05:39:26;30.25;30.13;29.88;27.97;223.34;223.28;223.17;222.03;192.51;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T05:41:55;30.65;30.45;30.06;27.97;223.40;223.34;223.18;221.87;192.08;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T05:44:24;29.78;29.61;29.26;27.27;217.74;217.68;217.54;216.30;187.32;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T05:46:51;30.18;30.03;29.74;27.79;221.88;221.82;221.70;220.51;191.10;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T05:49:18;30.74;30.59;30.29;28.30;226.01;225.95;225.82;224.61;194.65;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T05:51:49;31.14;31.00;30.71;28.71;229.24;229.18;229.05;227.85;197.49;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T05:54:18;31.26;31.07;30.69;28.58;228.25;228.18;228.03;226.71;196.30;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T05:56:46;31.89;31.73;31.38;29.29;233.89;233.83;233.68;232.40;201.34;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T05:59:13;30.45;30.29;29.96;27.95;223.20;223.14;223.00;221.76;192.11;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:01:41;30.91;30.69;30.24;28.08;224.29;224.22;224.05;222.67;192.66;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T06:04:08;32.52;32.33;31.94;29.76;237.65;237.58;237.43;236.06;204.42;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T06:06:36;31.11;30.95;30.63;28.60;228.41;228.35;228.21;226.97;196.67;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:09:06;30.46;30.33;30.05;28.10;224.37;224.31;224.19;223.02;193.32;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:11:35;28.95;28.83;28.57;26.73;213.44;213.38;213.27;212.16;183.93;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T06:14:03;28.23;28.10;27.83;26.01;207.70;207.65;207.53;206.43;178.91;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:16:32;29.66;29.50;29.18;27.22;217.38;217.32;217.18;215.98;187.10;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T06:18:59;29.63;29.46;29.10;27.12;216.56;216.50;216.36;215.12;186.29;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T06:21:26;28.78;28.70;28.55;26.82;214.13;214.09;214.00;213.01;184.86;0.48
78734;SPS30;68057;52.126;5.426;2023-03-01T06:23:52;27.73;27.62;27.40;25.65;204.84;204.79;204.69;203.65;176.59;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:26:19;27.10;26.98;26.73;25.00;199.62;199.57;199.46;198.41;171.99;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:28:46;29.08;28.95;28.69;26.83;214.27;214.22;214.10;212.98;184.63;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:31:13;29.55;29.42;29.15;27.25;217.63;217.57;217.45;216.31;187.50;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:33:39;29.80;29.67;29.40;27.50;219.62;219.56;219.44;218.30;189.24;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:36:06;30.48;30.26;29.81;27.68;221.07;221.01;220.84;219.46;189.87;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:38:34;29.55;29.43;29.18;27.32;218.13;218.08;217.96;216.85;188.02;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:41:00;29.46;29.34;29.09;27.23;217.44;217.39;217.27;216.16;187.42;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:43:28;31.39;31.26;31.00;29.01;231.63;231.58;231.45;230.27;199.64;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T06:45:54;30.40;30.31;30.11;28.24;225.52;225.47;225.37;224.29;194.58;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:48:21;29.50;29.37;29.11;27.23;217.42;217.36;217.24;216.11;187.34;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:50:48;29.36;29.25;29.03;27.19;217.14;217.09;216.98;215.90;187.24;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T06:53:14;30.36;30.23;29.97;28.04;223.91;223.86;223.74;222.58;192.97;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T06:55:41;30.88;30.72;30.40;28.39;226.67;226.61;226.48;225.24;195.17;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T06:58:08;30.77;30.67;30.45;28.55;227.96;227.91;227.80;226.69;196.64;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T07:00:36;31.86;31.69;31.34;29.24;233.51;233.45;233.31;232.01;201.00;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T07:03:02;33.62;33.46;33.13;30.96;247.22;247.15;247.01;245.69;212.93;0.52
78734;SPS30;68057;52.126;5.426;2023-03-01T07:05:30;34.03;33.88;33.58;31.42;250.87;250.81;250.67;249.37;216.18;0.52
78734;SPS30;68057;52.126;5.426;2023-03-01T07:07:57;34.68;34.54;34.27;32.09;256.25;256.19;256.06;254.77;220.92;0.52
78734;SPS30;68057;52.126;5.426;2023-03-01T07:10:23;36.20;36.02;35.65;33.29;265.81;265.74;265.59;264.14;228.88;0.53
78734;SPS30;68057;52.126;5.426;2023-03-01T07:12:53;35.33;35.21;34.98;32.80;261.93;261.87;261.75;260.48;225.97;0.52
78734;SPS30;68057;52.126;5.426;2023-03-01T07:15:20;36.00;35.83;35.48;33.14;264.68;264.61;264.46;263.04;227.96;0.53
78734;SPS30;68057;52.126;5.426;2023-03-01T07:17:47;34.75;34.59;34.25;32.00;255.56;255.50;255.35;253.99;220.12;0.53
78734;SPS30;68057;52.126;5.426;2023-03-01T07:20:17;33.35;33.23;32.99;30.92;246.87;246.81;246.69;245.48;212.91;0.52
78734;SPS30;68057;52.126;5.426;2023-03-01T07:22:47;33.13;33.05;32.90;30.94;247.03;246.98;246.88;245.78;213.36;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T07:25:14;33.54;33.44;33.24;31.21;249.24;249.18;249.07;247.91;215.12;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T07:27:41;33.14;32.98;32.67;30.54;243.87;243.80;243.67;242.38;210.08;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T07:30:08;32.87;32.70;32.36;30.20;241.20;241.14;240.99;239.67;207.66;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T07:32:36;33.25;33.08;32.74;30.57;244.10;244.04;243.89;242.57;210.18;0.52
78734;SPS30;68057;52.126;5.426;2023-03-01T07:35:03;32.51;32.38;32.11;30.05;239.95;239.89;239.77;238.54;206.82;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T07:37:29;31.59;31.47;31.23;29.25;233.57;233.51;233.40;232.23;201.39;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T07:39:56;32.64;32.50;32.19;30.10;240.34;240.28;240.15;238.88;207.06;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T07:42:23;32.15;31.96;31.58;29.43;235.05;234.99;234.84;233.50;202.22;0.52
78734;SPS30;68057;52.126;5.426;2023-03-01T07:44:50;33.31;33.03;32.44;30.02;239.74;239.66;239.45;237.84;205.58;0.52
78734;SPS30;68057;52.126;5.426;2023-03-01T07:47:17;32.63;32.43;32.02;29.81;238.06;237.99;237.83;236.43;204.71;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T07:49:43;31.51;31.28;30.83;28.63;228.67;228.60;228.43;227.02;196.43;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T07:52:11;30.96;30.80;30.47;28.44;227.10;227.04;226.91;225.66;195.51;0.50
78734;SPS30;68057;52.126;5.426;2023-03-01T07:54:38;30.14;29.95;29.57;27.52;219.75;219.69;219.54;218.24;188.94;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T07:57:05;28.99;28.80;28.41;26.43;211.08;211.02;210.87;209.61;181.44;0.51
78734;SPS30;68057;52.126;5.426;2023-03-01T07:59:32;27.06;26.95;26.73;25.02;199.82;199.77;199.66;198.65;172.25;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T08:01:58;26.15;26.06;25.87;24.24;193.58;193.54;193.44;192.49;166.96;0.49
78734;SPS30;68057;52.126;5.426;2023-03-01T08:04:25;26.75;26.59;26.27;24.48;195.52;195.46;195.33;194.22;168.20;0.49
