sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T00:02:17;78;15;;197;150166
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T00:04:54;85;15;;215;151186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T00:07:24;79;15;;197;149482
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T00:09:48;82;15;;207;150305
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T00:14:53;87;15;;216;147971
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T00:29:56;77;15;;195;150017
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T00:32:21;91;15;;228;149468
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T00:35:00;81;15;;206;151582
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T00:44:51;86;15;;219;152240
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T00:57:38;88;16;;219;149088
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:00:03;83;15;;211;151644
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:02:28;78;15;;196;149458
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:07:25;81;15;;204;149889
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:17:40;80;15;;200;149321
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:24:57;93;15;;237;151305
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:37:34;80;15;;201;149836
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:40:00;100;15;;254;150949
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:42:30;92;15;;230;149677
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:47:30;95;15;;239;149829
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:50:03;75;15;;189;150344
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:52:39;81;15;;205;151154
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:55:11;83;15;;210;150026
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T01:57:37;77;15;;194;149808
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:00:12;82;15;;210;152038
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:02:34;83;15;;210;150209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:05:11;98;15;;247;150548
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:07:34;93;15;;233;150172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:10:10;74;16;;187;150119
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:15:07;83;15;;209;151067
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:17:37;75;15;;191;151182
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:30:09;86;15;;217;150089
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:32:47;94;15;;237;149781
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:37:56;88;15;;222;150837
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:42:48;87;15;;219;149928
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:45:11;86;15;;215;149330
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:47:41;79;15;;199;150503
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:52:52;89;15;;222;149474
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T02:57:44;88;15;;221;149706
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:05:24;82;15;;209;151205
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:07:47;78;16;;199;151516
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:10:21;89;15;;224;149965
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:12:58;79;15;;201;151515
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:15:27;89;15;;223;150144
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:17:53;86;15;;217;150321
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:20:38;89;15;;224;150687
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:25:27;84;15;;212;150737
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:30:26;87;15;;219;150444
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:32:52;85;15;;214;150273
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:35:31;85;15;;213;149792
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:38:05;85;15;;217;151698
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:40:36;89;15;;221;148830
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:43:00;90;15;;230;152381
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:45:34;79;15;;199;150809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:53:03;85;15;;216;151532
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T03:55:33;98;15;;247;150099
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:00:39;87;15;;221;150872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:03:07;98;15;;248;150429
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:05:32;96;15;;240;149591
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:08:07;91;15;;229;149762
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:10:36;93;15;;239;152771
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:13:00;80;15;;200;149697
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:15:30;81;15;;203;150240
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:18:06;81;15;;205;150101
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:20:35;85;15;;215;150453
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:23:19;82;15;;207;150002
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:25:40;89;15;;224;150650
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:28:02;86;15;;217;150525
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:30:36;82;15;;207;150613
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:33:06;86;15;;217;150443
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:35:35;77;15;;193;149858
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:38:04;85;15;;216;150987
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:40:35;95;15;;240;150940
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:43:05;95;15;;238;150172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:45:35;82;15;;206;149044
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:48:05;87;15;;221;150926
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:50:35;86;15;;216;150481
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:53:05;87;15;;220;150116
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:55:41;81;15;;203;149559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T04:58:11;85;15;;213;150318
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:00:36;81;15;;204;149828
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:03:07;87;15;;218;150177
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:05:45;86;15;;216;149976
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:08:08;90;15;;230;152108
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:10:45;78;16;;197;150514
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:13:09;79;15;;200;150468
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:15:39;89;15;;225;150064
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:18:11;88;15;;222;150682
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:23:10;76;15;;192;150663
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:25:40;83;15;;210;150038
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:28:11;98;15;;247;150547
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:30:47;81;15;;205;150819
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:35:43;82;15;;208;151039
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:38:17;87;15;;218;149981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:40:43;87;15;;217;149552
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:48:16;95;15;;242;151639
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:53:20;86;15;;214;149209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T05:55:44;86;15;;217;150983
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:00:49;91;15;;232;151602
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:08:16;82;15;;210;151888
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:10:49;83;15;;208;149644
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:13:28;85;15;;215;150465
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:15:53;84;15;;212;150629
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:18:23;84;15;;212;151218
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:20:54;95;15;;240;150061
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:23:22;85;15;;213;149772
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:28:19;85;15;;214;150453
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:30:50;85;15;;213;149652
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:36:00;88;15;;223;150544
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:38:21;77;15;;191;148280
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:43:25;91;15;;223;146619
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:45:52;84;15;;215;151993
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:48:29;75;15;;193;153213
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:50:59;75;15;;189;150629
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T06:56:04;89;15;;223;150138
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:00:58;76;15;;192;149954
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:03:26;95;15;;240;151152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:06:02;77;15;;191;148565
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:08:26;86;15;;218;151424
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:13:27;99;15;;249;150656
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:16:02;94;15;;236;149828
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:18:28;81;15;;206;152073
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:21:00;95;15;;239;150038
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:23:29;85;15;;215;150712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:26:05;96;15;;239;148186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:31:01;88;15;;223;150589
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:33:34;98;16;;248;150549
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:36:09;100;15;;252;150945
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:38:32;93;15;;229;147365
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:41:03;86;15;;217;150976
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:43:39;77;15;;198;152530
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:46:08;83;15;;206;148196
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:53:34;88;15;;222;150226
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:56:07;90;15;;225;149902
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T07:58:41;85;15;;213;149538
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:01:12;78;15;;198;151931
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:06:07;91;15;;229;150687
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:08:45;86;15;;216;149500
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:11:07;92;15;;233;151141
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:16:14;75;15;;191;150876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:18:40;75;15;;189;150152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:21:11;90;15;;226;149617
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:23:44;101;15;;256;151484
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:26:10;83;15;;210;150251
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:28:48;88;15;;222;151268
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:31:22;97;15;;242;149299
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:33:47;89;15;;222;149390
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:36:17;100;15;;256;152770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:38:51;78;16;;196;150684
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:43:43;92;15;;231;149601
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:46:13;90;15;;228;150981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:48:44;91;15;;228;149126
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:51:15;92;15;;232;151037
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T08:58:49;84;15;;211;150085
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:01:19;85;15;;211;148591
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:03:54;89;15;;226;152249
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:06:16;75;15;;188;148985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:08:53;86;15;;219;151268
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:11:23;80;15;;203;151517
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:13:55;84;15;;212;150772
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:16:27;90;15;;227;150008
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:18:49;92;15;;232;151063
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:21:20;82;15;;205;148924
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:23:52;82;15;;208;151246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:26:23;88;15;;221;150346
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:28:50;92;15;;232;150242
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:31:22;83;15;;209;150196
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:33:51;83;15;;208;150221
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:36:30;83;15;;208;149985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:39:00;87;15;;221;151501
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:43:59;86;15;;216;149937
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:48:57;84;15;;212;150045
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:51:38;83;15;;210;151204
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T09:53:56;83;15;;209;149784
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:01:34;90;15;;226;149748
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:04:05;79;15;;198;149821
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:06:32;92;15;;233;150350
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:11:36;89;15;;225;150258
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:19:02;83;15;;208;150269
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:21:31;95;15;;240;150869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:24:05;96;15;;242;150561
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:29:07;96;15;;241;150182
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:31:58;86;15;;215;149533
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:34:08;91;15;;230;151069
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:36:32;97;15;;244;150904
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:39:04;85;15;;214;150699
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:41:32;87;15;;218;150136
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:44:03;80;15;;201;149924
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:46:42;84;15;;212;150003
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:49:12;75;15;;188;148750
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:51:34;80;16;;205;152627
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:54:08;85;15;;213;149800
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:56:45;90;15;;227;150917
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T10:59:09;87;15;;221;151632
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:01:37;88;15;;222;150949
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:04:11;77;15;;193;149886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:06:40;86;15;;217;149682
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:09:24;81;15;;204;150557
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:11:38;80;15;;203;150865
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:16:40;86;15;;217;150577
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:19:14;88;15;;221;150461
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:21:41;87;15;;217;149285
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:24:12;87;15;;221;151435
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:26:43;86;15;;218;151056
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:29:18;84;15;;212;150362
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:31:43;87;15;;221;151058
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:34:15;85;15;;214;150333
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:39:24;80;15;;199;148009
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:44:18;85;15;;213;150110
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:51:51;76;15;;196;154414
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:54:20;84;15;;212;150018
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T11:56:59;83;15;;209;149888
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:01:59;97;15;;246;150646
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:07:15;78;15;;200;152876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:09:45;81;15;;203;148587
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:14:43;87;15;;219;150608
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:19:39;94;15;;236;149266
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:24:37;87;15;;219;149658
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:27:19;87;15;;220;150661
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:29:49;85;15;;217;151667
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:32:05;82;15;;206;149864
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:42:14;87;15;;217;149584
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:44:42;78;15;;196;150594
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:49:36;82;15;;208;151732
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:52:04;80;15;;198;147881
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:54:33;90;15;;229;151578
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T12:57:07;87;15;;221;151625
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:07:21;90;16;;226;150542
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:09:39;79;15;;199;149694
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:14:40;81;15;;204;150132
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:17:20;86;15;;214;148396
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:19:41;85;15;;217;152538
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:22:25;80;15;;203;150542
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:24:44;83;15;;211;151288
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:27:18;84;15;;212;150820
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:32:27;87;15;;219;150853
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:37:21;84;15;;207;146327
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:39:44;76;15;;197;155012
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:44:45;82;15;;206;150605
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:47:16;85;15;;213;149464
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:49:57;79;15;;201;151822
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:54:51;77;15;;196;150833
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:57:20;86;15;;217;150612
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T13:59:56;85;15;;216;150852
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:02:25;85;15;;212;149053
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:04:56;95;15;;236;149000
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:07:21;88;15;;225;152729
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:09:59;93;15;;235;150035
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:12:32;96;15;;244;151042
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:15:01;75;15;;190;150099
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:17:29;78;15;;197;151030
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:19:57;89;15;;224;149693
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:22:27;89;15;;225;151342
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:24:58;88;15;;222;150460
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:27:35;93;15;;236;150880
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:30:09;95;15;;238;150140
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:32:29;77;15;;196;151144
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:34:56;86;15;;216;149748
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:37:31;87;15;;219;150042
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:39:58;87;15;;219;150555
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:42:28;85;16;;216;150906
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:45:05;78;15;;198;150715
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:47:29;92;15;;233;150341
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:50:04;81;15;;203;149506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:52:31;88;15;;219;148685
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:54:59;95;15;;242;152368
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T14:57:29;84;15;;212;150044
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T15:00:03;90;15;;225;149728
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T15:02:33;72;15;;180;149846
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T15:05:01;75;15;;190;151379
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T15:07:33;65;15;;164;150960
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T15:10:01;93;15;;233;149905
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T15:12:34;94;15;;237;151042
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-03-01T15:15:26;90;15;;225;149115
