sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69545;BMP180;56766;52.260;20.746;2023-03-01T00:01:40;101767.80;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T00:04:06;101762.60;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T00:06:33;101759.40;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T00:09:00;101763.20;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T00:11:30;101763.20;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T00:14:01;101761.60;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T00:16:38;101755.00;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T00:19:11;101745.80;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T00:21:39;101755.00;;;-3.32
69545;BMP180;56766;52.260;20.746;2023-03-01T00:24:07;101750.40;;;-3.40
69545;BMP180;56766;52.260;20.746;2023-03-01T00:26:34;101748.20;;;-3.40
69545;BMP180;56766;52.260;20.746;2023-03-01T00:29:01;101741.60;;;-3.42
69545;BMP180;56766;52.260;20.746;2023-03-01T00:31:31;101741.80;;;-3.44
69545;BMP180;56766;52.260;20.746;2023-03-01T00:34:02;101739.40;;;-3.44
69545;BMP180;56766;52.260;20.746;2023-03-01T00:36:35;101735.40;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T00:39:09;101732.20;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T00:41:36;101734.60;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T00:44:03;101737.00;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T00:46:30;101737.00;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T00:48:57;101727.80;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T00:51:27;101730.00;;;-3.54
69545;BMP180;56766;52.260;20.746;2023-03-01T00:53:58;101727.20;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T00:56:26;101736.00;;;-3.58
69545;BMP180;56766;52.260;20.746;2023-03-01T00:58:53;101734.40;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T01:01:25;101727.80;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T01:04:02;101732.60;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T01:06:35;101730.80;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T01:09:06;101725.60;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T01:11:33;101721.40;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T01:14:02;101719.20;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T01:16:30;101710.60;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T01:18:57;101702.00;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T01:21:25;101696.80;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T01:23:55;101698.60;;;-3.68
69545;BMP180;56766;52.260;20.746;2023-03-01T01:26:29;101702.00;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:28:57;101701.80;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:31:25;101696.60;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:33:54;101686.80;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:36:22;101688.40;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:38:49;101694.80;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:41:17;101691.00;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:44:10;101683.60;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:46:46;101686.20;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:49:44;101687.40;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:52:34;101682.80;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:55:09;101678.60;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T01:57:54;101682.00;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T02:00:27;101675.20;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T02:03:03;101677.00;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T02:08:16;101671.00;;;-3.68
69545;BMP180;56766;52.260;20.746;2023-03-01T02:10:46;101672.00;;;-3.68
69545;BMP180;56766;52.260;20.746;2023-03-01T02:13:15;101665.60;;;-3.64
69545;BMP180;56766;52.260;20.746;2023-03-01T02:15:42;101667.20;;;-3.68
69545;BMP180;56766;52.260;20.746;2023-03-01T02:18:15;101664.00;;;-3.62
69545;BMP180;56766;52.260;20.746;2023-03-01T02:23:54;101673.00;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T02:26:56;101669.00;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T02:29:24;101666.00;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T02:31:57;101665.00;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T02:34:26;101657.40;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T02:37:09;101655.80;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T02:39:46;101657.20;;;-3.72
69545;BMP180;56766;52.260;20.746;2023-03-01T02:42:26;101662.80;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T02:44:55;101658.00;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T02:47:21;101654.00;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T02:49:48;101656.80;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T02:55:10;101649.20;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T02:57:42;101646.40;;;-3.90
69545;BMP180;56766;52.260;20.746;2023-03-01T03:00:18;101650.20;;;-3.90
69545;BMP180;56766;52.260;20.746;2023-03-01T03:02:51;101649.60;;;-3.90
69545;BMP180;56766;52.260;20.746;2023-03-01T03:05:30;101646.20;;;-3.82
69545;BMP180;56766;52.260;20.746;2023-03-01T03:08:02;101636.60;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:10:37;101630.80;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:13:09;101630.80;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:15:37;101630.20;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:18:11;101630.20;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:20:41;101629.20;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:23:09;101620.20;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:25:36;101623.40;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:28:07;101610.80;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:30:40;101602.00;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:33:09;101600.40;;;-3.78
69545;BMP180;56766;52.260;20.746;2023-03-01T03:35:49;101601.00;;;-3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T03:38:19;101602.20;;;-3.78
69545;BMP180;56766;52.260;20.746;2023-03-01T03:40:52;101601.00;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T03:43:22;101598.40;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T03:45:51;101597.60;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T03:48:19;101599.80;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T03:50:55;101609.60;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T03:53:25;101606.40;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T03:55:53;101618.00;;;-3.70
69545;BMP180;56766;52.260;20.746;2023-03-01T03:58:23;101602.40;;;-3.66
69545;BMP180;56766;52.260;20.746;2023-03-01T04:00:54;101595.60;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T04:03:26;101584.20;;;-3.64
69545;BMP180;56766;52.260;20.746;2023-03-01T04:05:57;101583.00;;;-3.64
69545;BMP180;56766;52.260;20.746;2023-03-01T04:08:25;101591.20;;;-3.66
69545;BMP180;56766;52.260;20.746;2023-03-01T04:10:59;101590.60;;;-3.64
69545;BMP180;56766;52.260;20.746;2023-03-01T04:13:47;101584.40;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T04:16:14;101582.60;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T04:18:41;101587.60;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T04:21:08;101593.00;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T04:23:35;101594.40;;;-3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T04:26:03;101589.00;;;-3.58
69545;BMP180;56766;52.260;20.746;2023-03-01T04:31:09;101580.00;;;-3.52
69545;BMP180;56766;52.260;20.746;2023-03-01T04:33:50;101584.60;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T04:36:24;101579.60;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T04:38:51;101584.20;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T04:41:21;101573.00;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T04:43:49;101568.00;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T04:46:20;101568.20;;;-3.50
69545;BMP180;56766;52.260;20.746;2023-03-01T04:48:47;101568.60;;;-3.46
69545;BMP180;56766;52.260;20.746;2023-03-01T04:51:16;101560.20;;;-3.42
69545;BMP180;56766;52.260;20.746;2023-03-01T04:53:44;101561.60;;;-3.40
69545;BMP180;56766;52.260;20.746;2023-03-01T04:56:12;101560.40;;;-3.40
69545;BMP180;56766;52.260;20.746;2023-03-01T04:58:41;101557.80;;;-3.40
69545;BMP180;56766;52.260;20.746;2023-03-01T05:01:17;101555.40;;;-3.40
69545;BMP180;56766;52.260;20.746;2023-03-01T05:03:52;101550.00;;;-3.40
69545;BMP180;56766;52.260;20.746;2023-03-01T05:06:20;101539.40;;;-3.40
69545;BMP180;56766;52.260;20.746;2023-03-01T05:08:47;101543.20;;;-3.38
69545;BMP180;56766;52.260;20.746;2023-03-01T05:11:14;101544.40;;;-3.40
69545;BMP180;56766;52.260;20.746;2023-03-01T05:13:42;101545.80;;;-3.32
69545;BMP180;56766;52.260;20.746;2023-03-01T05:16:10;101546.00;;;-3.32
69545;BMP180;56766;52.260;20.746;2023-03-01T05:18:38;101550.00;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:21:10;101557.20;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:23:38;101555.40;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:26:06;101553.00;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:28:34;101546.80;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:31:01;101553.40;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:33:28;101565.80;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:36:00;101574.00;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:38:26;101579.80;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:40:53;101582.60;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:43:20;101588.40;;;-3.30
69545;BMP180;56766;52.260;20.746;2023-03-01T05:45:47;101589.20;;;-3.20
69545;BMP180;56766;52.260;20.746;2023-03-01T05:48:13;101588.80;;;-3.20
69545;BMP180;56766;52.260;20.746;2023-03-01T05:50:44;101595.80;;;-3.20
69545;BMP180;56766;52.260;20.746;2023-03-01T05:53:18;101592.60;;;-3.10
69545;BMP180;56766;52.260;20.746;2023-03-01T05:55:48;101598.00;;;-3.08
69545;BMP180;56766;52.260;20.746;2023-03-01T05:58:19;101590.80;;;-3.00
69545;BMP180;56766;52.260;20.746;2023-03-01T06:00:47;101596.80;;;-3.00
69545;BMP180;56766;52.260;20.746;2023-03-01T06:03:17;101598.20;;;-2.90
69545;BMP180;56766;52.260;20.746;2023-03-01T06:05:44;101596.20;;;-2.80
69545;BMP180;56766;52.260;20.746;2023-03-01T06:08:12;101597.40;;;-2.70
69545;BMP180;56766;52.260;20.746;2023-03-01T06:10:39;101583.00;;;-2.70
69545;BMP180;56766;52.260;20.746;2023-03-01T06:13:07;101587.00;;;-2.60
69545;BMP180;56766;52.260;20.746;2023-03-01T06:15:34;101594.20;;;-2.50
69545;BMP180;56766;52.260;20.746;2023-03-01T06:18:01;101591.00;;;-2.40
69545;BMP180;56766;52.260;20.746;2023-03-01T06:20:28;101591.00;;;-2.30
69545;BMP180;56766;52.260;20.746;2023-03-01T06:22:56;101581.20;;;-2.26
69545;BMP180;56766;52.260;20.746;2023-03-01T06:25:26;101579.00;;;-2.20
69545;BMP180;56766;52.260;20.746;2023-03-01T06:27:53;101581.20;;;-2.10
69545;BMP180;56766;52.260;20.746;2023-03-01T06:30:23;101576.20;;;-2.00
69545;BMP180;56766;52.260;20.746;2023-03-01T06:32:51;101579.60;;;-1.90
69545;BMP180;56766;52.260;20.746;2023-03-01T06:35:19;101585.20;;;-1.80
69545;BMP180;56766;52.260;20.746;2023-03-01T06:37:47;101583.00;;;-1.78
69545;BMP180;56766;52.260;20.746;2023-03-01T06:40:16;101585.40;;;-1.70
69545;BMP180;56766;52.260;20.746;2023-03-01T06:42:48;101587.80;;;-1.60
69545;BMP180;56766;52.260;20.746;2023-03-01T06:45:18;101587.20;;;-1.50
69545;BMP180;56766;52.260;20.746;2023-03-01T06:47:46;101589.80;;;-1.40
69545;BMP180;56766;52.260;20.746;2023-03-01T06:50:17;101579.00;;;-1.30
69545;BMP180;56766;52.260;20.746;2023-03-01T06:52:45;101586.80;;;-1.20
69545;BMP180;56766;52.260;20.746;2023-03-01T06:55:13;101593.00;;;-1.10
69545;BMP180;56766;52.260;20.746;2023-03-01T06:57:39;101594.20;;;-1.00
69545;BMP180;56766;52.260;20.746;2023-03-01T07:00:08;101593.20;;;-0.90
69545;BMP180;56766;52.260;20.746;2023-03-01T07:02:34;101593.60;;;-0.80
69545;BMP180;56766;52.260;20.746;2023-03-01T07:05:01;101591.00;;;-0.70
69545;BMP180;56766;52.260;20.746;2023-03-01T07:07:28;101585.00;;;-0.60
69545;BMP180;56766;52.260;20.746;2023-03-01T07:09:54;101588.20;;;-0.42
69545;BMP180;56766;52.260;20.746;2023-03-01T07:12:21;101595.80;;;-0.30
69545;BMP180;56766;52.260;20.746;2023-03-01T07:14:48;101598.40;;;-0.20
69545;BMP180;56766;52.260;20.746;2023-03-01T07:17:15;101600.40;;;-0.10
69545;BMP180;56766;52.260;20.746;2023-03-01T07:19:41;101606.00;;;0.00
69545;BMP180;56766;52.260;20.746;2023-03-01T07:22:08;101599.40;;;0.10
69545;BMP180;56766;52.260;20.746;2023-03-01T07:24:35;101593.40;;;0.20
69545;BMP180;56766;52.260;20.746;2023-03-01T07:27:02;101582.80;;;0.34
69545;BMP180;56766;52.260;20.746;2023-03-01T07:29:29;101584.60;;;0.50
69545;BMP180;56766;52.260;20.746;2023-03-01T07:31:56;101580.80;;;0.66
69545;BMP180;56766;52.260;20.746;2023-03-01T07:34:23;101576.80;;;0.80
69545;BMP180;56766;52.260;20.746;2023-03-01T07:36:50;101572.00;;;0.90
69545;BMP180;56766;52.260;20.746;2023-03-01T07:39:16;101567.40;;;1.00
69545;BMP180;56766;52.260;20.746;2023-03-01T07:41:43;101564.00;;;1.20
69545;BMP180;56766;52.260;20.746;2023-03-01T07:44:10;101560.00;;;1.30
69545;BMP180;56766;52.260;20.746;2023-03-01T07:46:37;101558.80;;;1.40
69545;BMP180;56766;52.260;20.746;2023-03-01T07:49:03;101560.80;;;1.60
69545;BMP180;56766;52.260;20.746;2023-03-01T07:51:31;101561.20;;;1.70
69545;BMP180;56766;52.260;20.746;2023-03-01T07:53:57;101562.20;;;1.90
69545;BMP180;56766;52.260;20.746;2023-03-01T07:56:24;101570.80;;;2.04
69545;BMP180;56766;52.260;20.746;2023-03-01T07:58:51;101567.80;;;2.20
69545;BMP180;56766;52.260;20.746;2023-03-01T08:01:20;101568.00;;;2.40
69545;BMP180;56766;52.260;20.746;2023-03-01T08:03:48;101571.60;;;2.58
69545;BMP180;56766;52.260;20.746;2023-03-01T08:06:17;101569.20;;;2.72
69545;BMP180;56766;52.260;20.746;2023-03-01T08:08:45;101575.40;;;2.90
69545;BMP180;56766;52.260;20.746;2023-03-01T08:11:14;101570.00;;;3.12
69545;BMP180;56766;52.260;20.746;2023-03-01T08:13:43;101563.20;;;3.38
69545;BMP180;56766;52.260;20.746;2023-03-01T08:16:13;101557.80;;;3.60
69545;BMP180;56766;52.260;20.746;2023-03-01T08:18:42;101557.40;;;3.80
69545;BMP180;56766;52.260;20.746;2023-03-01T08:21:14;101560.40;;;4.04
69545;BMP180;56766;52.260;20.746;2023-03-01T08:23:42;101554.60;;;4.30
69545;BMP180;56766;52.260;20.746;2023-03-01T08:26:14;101559.20;;;4.50
69545;BMP180;56766;52.260;20.746;2023-03-01T08:28:42;101561.20;;;4.80
69545;BMP180;56766;52.260;20.746;2023-03-01T08:31:22;101561.80;;;5.00
69545;BMP180;56766;52.260;20.746;2023-03-01T08:33:53;101562.20;;;5.20
69545;BMP180;56766;52.260;20.746;2023-03-01T08:36:30;101560.80;;;5.40
69545;BMP180;56766;52.260;20.746;2023-03-01T08:38:58;101556.20;;;5.60
69545;BMP180;56766;52.260;20.746;2023-03-01T08:41:26;101549.80;;;5.70
69545;BMP180;56766;52.260;20.746;2023-03-01T08:43:54;101547.00;;;5.80
69545;BMP180;56766;52.260;20.746;2023-03-01T08:46:35;101550.40;;;5.90
69545;BMP180;56766;52.260;20.746;2023-03-01T08:49:10;101547.60;;;6.00
69545;BMP180;56766;52.260;20.746;2023-03-01T08:51:38;101549.20;;;6.00
69545;BMP180;56766;52.260;20.746;2023-03-01T08:54:10;101551.00;;;6.10
69545;BMP180;56766;52.260;20.746;2023-03-01T08:56:38;101553.20;;;6.30
69545;BMP180;56766;52.260;20.746;2023-03-01T08:59:04;101560.20;;;6.50
69545;BMP180;56766;52.260;20.746;2023-03-01T09:01:31;101563.40;;;6.62
69545;BMP180;56766;52.260;20.746;2023-03-01T09:03:58;101560.00;;;6.60
69545;BMP180;56766;52.260;20.746;2023-03-01T09:06:25;101559.40;;;6.70
69545;BMP180;56766;52.260;20.746;2023-03-01T09:08:52;101557.80;;;6.70
69545;BMP180;56766;52.260;20.746;2023-03-01T09:11:22;101554.60;;;6.62
69545;BMP180;56766;52.260;20.746;2023-03-01T09:13:50;101556.60;;;6.70
69545;BMP180;56766;52.260;20.746;2023-03-01T09:16:21;101552.40;;;6.70
69545;BMP180;56766;52.260;20.746;2023-03-01T09:18:54;101555.40;;;6.70
69545;BMP180;56766;52.260;20.746;2023-03-01T09:21:23;101553.60;;;6.80
69545;BMP180;56766;52.260;20.746;2023-03-01T09:23:50;101551.40;;;6.70
69545;BMP180;56766;52.260;20.746;2023-03-01T09:26:21;101547.40;;;6.70
69545;BMP180;56766;52.260;20.746;2023-03-01T09:28:53;101548.40;;;6.70
69545;BMP180;56766;52.260;20.746;2023-03-01T09:31:22;101549.40;;;6.80
69545;BMP180;56766;52.260;20.746;2023-03-01T09:33:53;101545.60;;;6.80
69545;BMP180;56766;52.260;20.746;2023-03-01T09:36:23;101542.40;;;6.60
69545;BMP180;56766;52.260;20.746;2023-03-01T09:38:52;101545.20;;;6.42
69545;BMP180;56766;52.260;20.746;2023-03-01T09:47:26;101532.60;;;6.30
69545;BMP180;56766;52.260;20.746;2023-03-01T09:50:13;101532.80;;;6.30
69545;BMP180;56766;52.260;20.746;2023-03-01T09:53:01;101537.80;;;6.30
69545;BMP180;56766;52.260;20.746;2023-03-01T09:56:15;101528.60;;;6.30
69545;BMP180;56766;52.260;20.746;2023-03-01T10:04:51;101515.60;;;6.60
69545;BMP180;56766;52.260;20.746;2023-03-01T10:07:31;101516.40;;;6.70
69545;BMP180;56766;52.260;20.746;2023-03-01T10:09:59;101513.80;;;6.80
69545;BMP180;56766;52.260;20.746;2023-03-01T10:12:37;101510.60;;;6.84
69545;BMP180;56766;52.260;20.746;2023-03-01T10:15:25;101510.40;;;6.92
69545;BMP180;56766;52.260;20.746;2023-03-01T10:18:09;101502.00;;;7.00
69545;BMP180;56766;52.260;20.746;2023-03-01T10:21:15;101495.00;;;7.10
69545;BMP180;56766;52.260;20.746;2023-03-01T10:23:43;101488.20;;;7.10
69545;BMP180;56766;52.260;20.746;2023-03-01T10:26:55;101489.20;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T10:29:38;101480.40;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T10:32:06;101483.00;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T10:34:35;101477.00;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T10:37:16;101481.80;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T10:40:09;101482.20;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T10:43:01;101482.20;;;7.30
69545;BMP180;56766;52.260;20.746;2023-03-01T10:48:25;101479.20;;;7.50
69545;BMP180;56766;52.260;20.746;2023-03-01T10:53:35;101479.60;;;7.60
69545;BMP180;56766;52.260;20.746;2023-03-01T10:56:08;101478.60;;;7.60
69545;BMP180;56766;52.260;20.746;2023-03-01T10:58:38;101470.00;;;7.60
69545;BMP180;56766;52.260;20.746;2023-03-01T11:01:27;101470.60;;;7.60
69545;BMP180;56766;52.260;20.746;2023-03-01T11:06:40;101473.40;;;7.70
69545;BMP180;56766;52.260;20.746;2023-03-01T11:11:40;101467.40;;;7.80
69545;BMP180;56766;52.260;20.746;2023-03-01T11:14:18;101466.40;;;7.80
69545;BMP180;56766;52.260;20.746;2023-03-01T11:16:58;101470.00;;;7.90
69545;BMP180;56766;52.260;20.746;2023-03-01T11:19:26;101467.20;;;8.00
69545;BMP180;56766;52.260;20.746;2023-03-01T11:22:04;101464.80;;;8.00
69545;BMP180;56766;52.260;20.746;2023-03-01T11:24:49;101460.40;;;8.10
69545;BMP180;56766;52.260;20.746;2023-03-01T11:27:36;101453.20;;;8.20
69545;BMP180;56766;52.260;20.746;2023-03-01T11:30:39;101446.60;;;8.30
69545;BMP180;56766;52.260;20.746;2023-03-01T11:36:19;101443.40;;;8.40
69545;BMP180;56766;52.260;20.746;2023-03-01T11:38:50;101445.80;;;8.40
69545;BMP180;56766;52.260;20.746;2023-03-01T11:41:25;101443.00;;;8.40
69545;BMP180;56766;52.260;20.746;2023-03-01T11:44:01;101439.20;;;8.40
69545;BMP180;56766;52.260;20.746;2023-03-01T11:49:30;101430.40;;;8.30
69545;BMP180;56766;52.260;20.746;2023-03-01T11:55:28;101436.00;;;8.30
69545;BMP180;56766;52.260;20.746;2023-03-01T12:01:31;101431.40;;;8.34
69545;BMP180;56766;52.260;20.746;2023-03-01T12:10:20;101431.20;;;8.50
69545;BMP180;56766;52.260;20.746;2023-03-01T12:13:25;101438.60;;;8.60
69545;BMP180;56766;52.260;20.746;2023-03-01T12:19:41;101429.80;;;8.70
69545;BMP180;56766;52.260;20.746;2023-03-01T12:22:37;101430.40;;;8.62
69545;BMP180;56766;52.260;20.746;2023-03-01T12:25:41;101431.20;;;8.70
69545;BMP180;56766;52.260;20.746;2023-03-01T12:28:46;101431.00;;;8.74
69545;BMP180;56766;52.260;20.746;2023-03-01T12:37:58;101429.00;;;8.68
69545;BMP180;56766;52.260;20.746;2023-03-01T12:40:50;101423.40;;;8.60
69545;BMP180;56766;52.260;20.746;2023-03-01T12:44:01;101424.20;;;8.50
69545;BMP180;56766;52.260;20.746;2023-03-01T12:47:07;101421.80;;;8.60
69545;BMP180;56766;52.260;20.746;2023-03-01T12:52:54;101422.80;;;8.70
69545;BMP180;56766;52.260;20.746;2023-03-01T12:55:43;101410.80;;;8.66
69545;BMP180;56766;52.260;20.746;2023-03-01T13:04:58;101403.80;;;8.20
69545;BMP180;56766;52.260;20.746;2023-03-01T13:08:08;101404.40;;;8.20
69545;BMP180;56766;52.260;20.746;2023-03-01T13:11:06;101403.20;;;8.20
69545;BMP180;56766;52.260;20.746;2023-03-01T13:13:38;101402.80;;;8.20
69545;BMP180;56766;52.260;20.746;2023-03-01T13:19:19;101406.00;;;8.12
69545;BMP180;56766;52.260;20.746;2023-03-01T13:21:50;101399.20;;;8.10
69545;BMP180;56766;52.260;20.746;2023-03-01T13:24:38;101389.60;;;7.98
69545;BMP180;56766;52.260;20.746;2023-03-01T13:29:54;101395.00;;;7.70
69545;BMP180;56766;52.260;20.746;2023-03-01T13:32:36;101393.40;;;7.60
69545;BMP180;56766;52.260;20.746;2023-03-01T13:37:42;101386.60;;;7.50
69545;BMP180;56766;52.260;20.746;2023-03-01T13:42:56;101390.60;;;7.30
69545;BMP180;56766;52.260;20.746;2023-03-01T13:45:39;101387.60;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T13:48:24;101386.00;;;7.04
69545;BMP180;56766;52.260;20.746;2023-03-01T13:51:05;101388.00;;;6.90
69545;BMP180;56766;52.260;20.746;2023-03-01T13:53:44;101381.60;;;6.90
69545;BMP180;56766;52.260;20.746;2023-03-01T13:56:20;101384.60;;;6.90
69545;BMP180;56766;52.260;20.746;2023-03-01T13:59:34;101377.80;;;7.00
69545;BMP180;56766;52.260;20.746;2023-03-01T14:01:36;101377.60;;;7.10
69545;BMP180;56766;52.260;20.746;2023-03-01T14:04:26;101376.40;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T14:07:21;101381.00;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T14:09:56;101373.20;;;7.10
69545;BMP180;56766;52.260;20.746;2023-03-01T14:12:57;101373.60;;;7.00
69545;BMP180;56766;52.260;20.746;2023-03-01T14:15:49;101368.80;;;7.10
69545;BMP180;56766;52.260;20.746;2023-03-01T14:18:39;101362.80;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T14:21:09;101359.00;;;7.30
69545;BMP180;56766;52.260;20.746;2023-03-01T14:23:41;101354.00;;;7.30
69545;BMP180;56766;52.260;20.746;2023-03-01T14:26:10;101355.60;;;7.30
69545;BMP180;56766;52.260;20.746;2023-03-01T14:28:42;101354.40;;;7.30
69545;BMP180;56766;52.260;20.746;2023-03-01T14:31:35;101360.00;;;7.20
69545;BMP180;56766;52.260;20.746;2023-03-01T14:34:04;101357.00;;;7.10
69545;BMP180;56766;52.260;20.746;2023-03-01T14:36:34;101352.20;;;7.00
69545;BMP180;56766;52.260;20.746;2023-03-01T14:39:15;101351.60;;;6.90
69545;BMP180;56766;52.260;20.746;2023-03-01T14:41:44;101348.40;;;6.80
69545;BMP180;56766;52.260;20.746;2023-03-01T14:44:23;101347.20;;;6.70
69545;BMP180;56766;52.260;20.746;2023-03-01T14:46:56;101347.60;;;6.58
69545;BMP180;56766;52.260;20.746;2023-03-01T14:49:29;101349.00;;;6.50
69545;BMP180;56766;52.260;20.746;2023-03-01T14:52:05;101346.00;;;6.38
69545;BMP180;56766;52.260;20.746;2023-03-01T14:54:47;101348.20;;;6.30
69545;BMP180;56766;52.260;20.746;2023-03-01T14:57:26;101345.20;;;6.16
69545;BMP180;56766;52.260;20.746;2023-03-01T14:59:57;101337.40;;;6.08
69545;BMP180;56766;52.260;20.746;2023-03-01T15:02:30;101341.80;;;6.00
