sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-03-01T00:01:31;34.88;32.38;39.79;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:03:59;35.03;32.39;38.32;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:06:26;55.04;33.33;72.59;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:08:55;35.54;33.03;40.95;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:11:28;35.78;33.00;47.92;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:14:00;36.08;33.01;48.23;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:16:37;57.13;33.16;76.36;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:19:08;39.52;32.90;61.63;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:21:36;37.03;32.78;42.02;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:24:03;58.47;33.66;76.68;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:26:31;36.24;32.66;45.32;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:28:59;37.75;33.02;60.36;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:31:30;54.94;32.97;72.75;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:34:02;34.55;32.34;40.73;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:36:34;35.42;32.66;49.55;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:39:04;35.93;32.49;43.55;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:41:32;35.47;32.50;42.61;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:44:01;34.95;32.46;39.03;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:46:28;34.87;32.41;42.91;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:48:57;35.43;32.31;38.98;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:51:27;34.72;31.66;40.27;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:54:00;35.25;32.40;43.05;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:56:29;34.30;31.89;40.64;;
66888;Laerm;67239;51.680;5.976;2023-03-01T00:58:56;34.94;31.66;42.97;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:01:27;37.85;32.25;54.70;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:04:06;35.31;32.57;45.12;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:06:41;38.50;32.73;47.96;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:09:14;37.59;33.25;46.06;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:11:47;59.01;33.08;78.38;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:14:16;36.79;32.38;51.88;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:16:43;34.98;32.12;45.23;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:19:11;56.83;33.03;76.41;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:21:38;38.00;32.84;50.47;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:24:06;37.64;32.88;53.26;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:26:34;37.52;32.43;45.55;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:29:04;34.46;31.52;39.20;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:31:33;35.97;32.84;43.22;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:34:04;34.53;32.23;40.17;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:36:32;36.02;32.05;47.60;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:39:00;35.82;32.43;43.10;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:41:29;33.80;31.36;39.26;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:44:21;34.01;31.61;38.24;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:52:14;34.27;32.08;36.84;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:55:00;36.34;32.07;43.19;;
66888;Laerm;67239;51.680;5.976;2023-03-01T01:57:52;35.64;32.24;43.23;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:00:24;37.37;33.23;45.36;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:02:59;60.75;33.92;80.00;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:05:40;41.39;32.61;52.58;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:08:12;35.96;32.66;44.89;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:10:41;35.87;32.69;48.56;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:13:10;36.81;33.65;43.97;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:15:40;37.75;32.77;45.50;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:18:10;37.72;33.03;45.08;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:23:56;58.37;33.24;79.28;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:26:40;35.68;32.57;41.15;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:29:09;35.47;32.78;40.33;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:31:36;35.03;32.08;40.29;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:34:22;35.86;32.31;47.92;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:36:57;35.26;32.93;38.71;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:39:32;35.41;32.50;41.93;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:42:03;35.79;33.13;38.78;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:44:31;35.88;32.90;45.43;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:47:02;38.47;33.41;44.71;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:49:35;35.97;32.59;41.79;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:52:45;35.26;32.58;38.47;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:55:17;35.62;32.74;41.90;;
66888;Laerm;67239;51.680;5.976;2023-03-01T02:57:47;39.58;32.17;49.53;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:00:26;37.19;33.52;45.53;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:02:55;59.67;33.30;79.40;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:05:30;38.90;33.59;52.64;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:08:00;57.59;33.50;75.50;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:10:37;39.96;33.35;48.94;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:13:13;59.92;33.50;79.73;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:15:43;36.75;33.14;43.44;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:18:16;38.55;33.17;50.36;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:20:45;37.71;33.63;46.12;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:23:13;38.00;32.23;47.82;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:25:40;38.32;33.92;44.57;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:28:07;40.42;33.00;47.80;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:30:40;37.51;32.41;47.08;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:33:09;39.07;32.95;47.65;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:35:48;63.98;34.22;79.82;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:38:19;65.43;34.26;82.53;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:41:03;39.77;33.08;50.47;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:43:33;37.25;32.43;51.01;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:46:02;41.03;34.41;52.10;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:48:39;49.54;34.36;67.47;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:51:11;62.09;33.07;80.70;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:53:38;56.41;33.93;71.37;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:56:06;58.05;33.56;74.61;;
66888;Laerm;67239;51.680;5.976;2023-03-01T03:58:33;41.38;32.87;59.18;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:01:01;38.85;34.20;45.20;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:03:30;61.88;33.37;77.36;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:06:00;63.86;38.56;79.87;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:08:28;41.65;35.61;49.07;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:11:04;40.34;34.96;51.71;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:13:53;61.01;35.08;76.61;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:16:21;58.59;36.23;77.51;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:18:49;60.81;36.25;79.07;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:21:16;64.89;39.77;79.16;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:23:43;59.52;36.22;78.64;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:26:10;63.80;39.69;76.81;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:28:42;61.12;35.73;80.53;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:31:16;61.36;34.85;76.22;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:33:48;41.31;36.00;48.76;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:36:21;64.15;39.48;77.84;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:38:50;67.02;39.01;84.04;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:41:19;67.82;38.67;82.88;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:43:46;71.44;42.65;86.59;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:46:17;68.21;38.26;81.06;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:48:45;63.85;37.99;82.79;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:51:14;64.15;41.86;81.04;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:53:43;68.85;41.81;81.55;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:56:11;64.42;37.54;79.56;;
66888;Laerm;67239;51.680;5.976;2023-03-01T04:58:41;65.93;42.51;80.64;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:01:19;55.72;41.66;72.53;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:03:50;68.76;46.14;81.96;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:06:19;68.94;45.70;81.47;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:08:46;69.68;42.96;85.64;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:11:13;63.79;40.81;78.45;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:13:41;66.93;40.08;81.66;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:16:09;69.40;44.93;82.85;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:18:39;65.20;41.07;83.40;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:21:12;55.19;39.42;75.72;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:23:40;64.79;38.76;79.93;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:26:08;65.28;41.03;80.22;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:28:53;65.27;38.81;80.63;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:31:26;67.67;42.81;80.15;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:33:53;65.87;42.93;81.88;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:36:20;70.58;45.80;82.53;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:38:47;71.33;50.60;82.48;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:41:15;66.98;45.03;82.01;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:43:43;68.24;47.45;83.36;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:46:11;68.36;46.97;83.38;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:48:40;63.79;45.51;79.74;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:51:07;65.88;44.96;79.60;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:53:34;67.37;47.68;79.27;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:56:06;68.65;46.78;79.84;;
66888;Laerm;67239;51.680;5.976;2023-03-01T05:58:33;69.78;46.62;84.62;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:01:00;70.52;47.10;83.53;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:03:27;67.49;46.47;82.34;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:05:58;70.70;50.15;84.35;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:08:25;68.67;45.94;85.40;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:10:54;66.26;46.57;81.46;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:13:22;66.68;43.43;81.04;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:15:50;70.95;50.07;87.01;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:18:17;68.61;47.45;79.90;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:20:44;68.79;49.49;80.49;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:23:11;70.01;52.22;81.00;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:25:38;70.89;51.74;83.70;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:28:05;72.35;50.02;85.54;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:30:32;71.71;49.26;82.40;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:32:59;68.15;45.73;82.95;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:35:30;70.21;45.59;81.72;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:38:00;70.53;50.00;84.17;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:40:29;67.18;46.85;80.39;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:42:57;69.91;49.69;82.81;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:45:24;68.94;48.76;83.43;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:47:52;69.36;46.19;84.06;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:50:19;67.83;46.61;81.86;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:52:46;71.07;47.51;84.42;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:55:13;68.85;49.21;80.50;;
66888;Laerm;67239;51.680;5.976;2023-03-01T06:57:40;71.78;50.19;85.47;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:00:08;71.50;52.18;82.29;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:02:35;68.51;46.53;83.89;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:05:03;70.72;47.46;82.13;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:07:30;71.52;48.73;82.41;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:09:57;71.19;47.19;83.15;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:12:24;71.04;48.97;82.75;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:14:51;73.43;53.78;88.69;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:17:19;68.02;48.94;80.35;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:19:46;70.36;47.66;81.67;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:22:13;71.99;53.70;83.84;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:24:41;70.69;50.12;83.58;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:27:10;72.49;50.49;84.90;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:29:37;71.69;49.16;83.47;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:32:05;69.46;46.43;82.66;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:34:33;71.08;44.51;86.33;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:37:00;71.07;45.90;83.19;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:39:27;68.95;46.68;82.88;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:41:54;66.62;44.08;80.35;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:44:22;67.93;46.43;80.91;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:46:49;69.56;45.04;80.51;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:49:16;70.59;47.59;84.42;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:51:43;68.33;44.55;80.11;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:54:10;69.97;45.10;86.63;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:56:37;69.61;45.66;83.89;;
66888;Laerm;67239;51.680;5.976;2023-03-01T07:59:04;71.46;46.77;83.37;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:01:31;66.79;41.16;79.03;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:03:58;70.82;49.05;83.90;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:06:25;66.96;44.26;83.07;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:08:56;68.99;42.01;83.29;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:11:23;69.89;41.72;84.94;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:13:50;66.75;39.65;80.82;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:16:19;69.10;39.38;81.46;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:18:46;69.96;42.09;83.24;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:21:17;65.53;42.71;78.12;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:23:44;69.44;46.16;81.39;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:26:16;68.39;44.28;79.14;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:28:46;69.17;45.57;83.09;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:31:23;63.15;39.64;77.53;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:33:56;69.68;45.89;82.42;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:36:30;69.32;45.00;82.88;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:38:59;70.60;44.82;82.46;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:41:26;66.32;42.87;80.01;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:43:54;69.94;40.54;83.76;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:46:30;70.21;44.04;83.08;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:48:59;67.82;42.08;84.00;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:51:26;68.50;42.28;85.98;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:53:53;70.17;43.24;81.12;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:56:20;68.68;45.36;80.78;;
66888;Laerm;67239;51.680;5.976;2023-03-01T08:58:48;69.73;40.98;82.10;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:01:18;67.25;42.70;79.80;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:03:46;70.59;44.52;83.29;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:06:14;68.91;42.15;81.17;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:08:46;69.17;41.62;82.33;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:11:18;67.53;39.62;79.05;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:13:47;68.05;42.93;80.46;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:16:18;69.98;44.59;86.56;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:18:53;69.24;44.01;82.49;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:21:23;69.82;41.11;85.42;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:24:13;69.89;43.39;84.82;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:26:41;65.71;43.13;79.62;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:29:08;65.46;41.66;79.39;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:31:36;69.50;43.10;82.55;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:34:04;66.73;43.69;79.17;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:36:32;70.60;40.12;82.62;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:39:01;67.49;48.88;81.18;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:42:00;68.33;43.65;79.36;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:44:47;70.93;38.52;85.22;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:47:27;69.47;40.13;83.12;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:50:02;65.11;41.09;80.98;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:52:41;64.45;38.15;79.99;;
66888;Laerm;67239;51.680;5.976;2023-03-01T09:55:25;67.42;46.20;79.20;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:01:15;67.99;40.37;82.22;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:07:13;68.65;43.84;80.58;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:09:45;68.76;45.63;82.57;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:12:21;68.11;41.65;81.85;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:15:31;69.82;43.56;81.78;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:18:10;66.95;42.67;78.80;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:21:00;69.73;41.21;84.43;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:23:32;67.97;44.76;78.30;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:29:10;64.02;42.15;78.52;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:31:49;67.49;40.89;80.84;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:34:31;68.21;44.02;84.57;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:37:20;69.59;44.03;83.11;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:40:07;67.81;41.53;81.43;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:42:47;67.53;46.16;78.51;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:45:38;71.26;45.25;82.45;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:48:20;67.19;41.56;81.74;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:51:06;69.24;44.60;83.72;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:53:40;68.34;43.03;83.32;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:56:14;67.29;43.77;78.95;;
66888;Laerm;67239;51.680;5.976;2023-03-01T10:59:02;69.41;43.17;82.23;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:01:33;69.87;42.50;79.84;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:04:10;70.14;41.08;83.38;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:06:40;69.37;41.09;82.14;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:09:23;71.80;43.37;85.34;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:11:56;66.77;45.84;80.56;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:14:27;68.13;42.61;79.70;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:19:38;67.09;40.68;83.09;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:22:20;70.15;41.97;82.38;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:24:54;65.55;40.78;80.84;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:27:41;71.61;45.00;89.67;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:30:29;69.61;44.21;83.55;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:35:42;69.72;45.60;80.45;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:38:22;67.43;40.53;79.50;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:40:57;69.48;40.06;84.55;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:43:46;66.11;41.11;78.30;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:52:57;69.30;38.01;81.94;;
66888;Laerm;67239;51.680;5.976;2023-03-01T11:55:31;68.35;41.95;81.69;;
66888;Laerm;67239;51.680;5.976;2023-03-01T12:01:35;69.09;39.87;82.35;;
66888;Laerm;67239;51.680;5.976;2023-03-01T12:07:16;67.50;41.08;84.19;;
66888;Laerm;67239;51.680;5.976;2023-03-01T12:13:26;67.44;38.76;79.29;;
66888;Laerm;67239;51.680;5.976;2023-03-01T12:16:39;70.56;40.90;83.66;;
66888;Laerm;67239;51.680;5.976;2023-03-01T12:27:51;68.46;42.29;83.35;;
66888;Laerm;67239;51.680;5.976;2023-03-01T12:48:43;70.10;49.15;81.69;;
66888;Laerm;67239;51.680;5.976;2023-03-01T12:51:24;68.27;43.07;81.32;;
66888;Laerm;67239;51.680;5.976;2023-03-01T12:53:54;71.37;49.54;84.40;;
66888;Laerm;67239;51.680;5.976;2023-03-01T12:56:28;71.47;46.23;84.37;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:02:15;69.77;45.17;87.15;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:05:16;71.42;43.41;82.66;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:08:05;72.15;45.07;82.94;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:10:45;72.93;49.49;85.31;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:13:23;71.35;49.89;85.41;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:15:52;68.44;42.71;81.45;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:20:52;67.48;45.89;77.82;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:31:05;69.05;45.72;83.23;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:33:41;68.35;43.44;83.20;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:39:05;69.82;45.08;82.31;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:41:55;68.83;46.40;81.12;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:44:25;64.64;41.69;80.63;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:49:59;70.85;46.70;83.98;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:55:40;66.64;44.70;82.35;;
66888;Laerm;67239;51.680;5.976;2023-03-01T13:58:19;69.68;47.91;84.20;;
66888;Laerm;67239;51.680;5.976;2023-03-01T14:01:05;66.93;46.21;86.20;;
66888;Laerm;67239;51.680;5.976;2023-03-01T14:03:41;70.76;48.60;83.85;;
66888;Laerm;67239;51.680;5.976;2023-03-01T14:06:14;70.15;49.26;81.24;;
66888;Laerm;67239;51.680;5.976;2023-03-01T14:08:52;69.15;51.13;79.68;;
66888;Laerm;67239;51.680;5.976;2023-03-01T14:17:43;68.74;46.42;81.29;;
66888;Laerm;67239;51.680;5.976;2023-03-01T14:22:48;69.16;46.50;81.85;;
66888;Laerm;67239;51.680;5.976;2023-03-01T14:25:23;69.84;45.69;82.22;;
