sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:01:26;52;37;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:04:41;54;37;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:07:55;47;35;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:11:36;47;34;23
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:14:50;48;35;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:18:04;49;35;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:21:19;54;38;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:25:00;52;36;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:28:14;52;37;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:31:30;52;38;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:34:45;51;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:38:37;50;35;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:41:55;54;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:45:09;56;40;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:48:24;53;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:52:06;53;37;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:55:19;55;40;27
42510;PMS7003;28141;51.120;17.114;2023-03-01T00:58:34;54;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:01:49;56;40;27
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:05:03;56;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:08:46;53;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:12:01;54;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:15:15;50;38;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:18:29;51;38;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:21:43;53;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:25:23;54;39;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:28:40;52;38;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:31:54;52;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:35:08;54;37;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:38:48;53;37;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:42:02;52;37;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:49:32;52;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:52:37;52;37;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:55:53;55;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T01:59:36;52;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:02:56;51;36;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:06:26;54;36;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:10:11;53;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:13:25;52;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:16:40;54;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:23:49;51;36;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:27:03;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:30:21;56;41;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:33:36;50;36;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:37:18;58;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:40:40;55;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:43:54;56;41;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:47:09;56;41;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:50:53;55;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T02:57:40;55;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:01:24;54;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:04:48;52;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:08:02;51;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:11:17;55;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:14:56;55;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:18:14;54;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:21:29;53;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:24:44;55;40;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:28:23;54;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:31:37;57;40;27
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:34:51;55;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:38:06;57;41;27
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:41:56;56;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:45:10;55;41;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:48:24;53;39;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:51:39;55;39;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:55:18;53;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T03:58:33;53;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:01:47;51;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:05:01;54;37;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:08:41;52;38;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:11:55;54;39;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:15:10;60;42;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:18:27;53;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:22:09;56;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:25:29;54;37;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:28:43;50;37;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:32:00;55;40;27
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:35:42;53;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:38:56;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:45:31;54;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:49:15;54;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:52:29;52;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:55:43;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T04:58:57;49;36;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:02:39;49;36;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:05:53;54;37;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:09:07;48;36;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:12:21;53;39;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:15:34;50;35;23
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:19:17;51;36;23
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:22:35;50;36;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:25:50;49;36;23
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:29:05;47;35;23
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:32:50;48;34;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:36:09;50;38;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:39:24;50;36;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:44:55;51;36;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:48:10;51;38;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:51:26;51;38;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:54:39;50;37;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T05:58:22;49;36;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:01:36;53;36;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:04:51;53;39;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:08:05;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:11:20;49;36;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:15:06;52;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:18:23;54;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:21:36;55;39;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:24:51;53;40;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:28:31;52;36;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:31:45;53;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:34:58;52;37;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:38:12;52;36;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:41:57;52;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:45:12;53;38;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:48:25;53;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:51:39;55;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:55:19;53;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T06:58:32;57;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:01:46;56;41;27
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:05:00;57;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:08:40;56;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:11:54;54;40;27
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:15:09;54;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:18:24;57;41;27
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:22:03;55;39;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:25:20;53;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:28:34;56;41;27
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:31:52;54;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:35:32;54;39;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:38:46;54;37;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:42:00;53;40;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:45:14;53;38;26
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:48:59;54;38;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:52:13;51;37;25
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:55:27;50;37;24
42510;PMS7003;28141;51.120;17.114;2023-03-01T07:58:42;52;35;23
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:01:56;49;35;23
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:05:42;48;35;23
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:08:56;49;32;23
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:12:11;47;33;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:15:25;42;31;21
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:18:39;41;30;21
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:21:54;44;30;20
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:25:40;45;31;21
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:28:55;38;28;19
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:32:09;43;28;18
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:35:23;37;24;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:39:12;33;24;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:42:27;37;24;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:45:41;38;26;19
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:48:55;37;26;18
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:52:37;31;22;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:55:51;35;23;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T08:59:05;33;22;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:02:19;33;22;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:06:01;33;22;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:09:17;31;20;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:12:31;27;18;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:15:45;29;22;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:19:26;30;20;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:22:39;28;18;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:25:53;26;16;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:29:09;24;16;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:32:47;26;15;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:36:05;26;18;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:39:22;28;17;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:46:36;30;17;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:50:00;26;18;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:53:45;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T09:57:03;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:00:30;30;16;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:04:09;28;18;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:07:47;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:15:22;29;18;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:18:30;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:21:49;26;16;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:29:01;25;16;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:32:17;27;16;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:35:56;27;16;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:42:33;26;16;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:53:16;24;15;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T10:56:58;25;18;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:00:15;23;14;9
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:03:36;26;16;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:07:17;24;15;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:10:32;23;15;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:21:01;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:24:17;25;15;9
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:27:35;23;15;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:31:18;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:34:41;22;12;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:38:09;20;12;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:41:52;23;13;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:45:15;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:48:32;21;11;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T11:53:03;19;12;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T12:13:51;22;12;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T12:31:50;20;10;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T12:49:52;18;9;6
42510;PMS7003;28141;51.120;17.114;2023-03-01T12:53:58;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-03-01T12:57:12;19;10;6
42510;PMS7003;28141;51.120;17.114;2023-03-01T13:07:53;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-03-01T13:11:20;17;9;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T13:14:36;18;9;6
42510;PMS7003;28141;51.120;17.114;2023-03-01T13:21:40;18;8;5
42510;PMS7003;28141;51.120;17.114;2023-03-01T13:28:48;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T13:32:03;19;10;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T13:42:40;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-03-01T13:45:58;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-03-01T13:49:45;19;9;6
42510;PMS7003;28141;51.120;17.114;2023-03-01T13:53:04;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-03-01T14:03:41;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T14:21:33;19;10;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T14:35:33;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T14:38:49;19;10;6
42510;PMS7003;28141;51.120;17.114;2023-03-01T14:42:34;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T14:45:49;19;12;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T14:52:57;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-03-01T14:56:14;20;10;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T14:59:33;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:02:48;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:06:31;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:09:45;19;10;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:20:16;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:23:35;20;11;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:30:46;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:34:19;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:48:21;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:52:05;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:55:29;21;11;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T15:58:46;17;11;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:02:27;17;11;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:05:42;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:08:56;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:12:13;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:15:56;20;12;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:19:09;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:22:24;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:25:40;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:29:20;21;11;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:32:38;19;12;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:35:53;20;13;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:39:08;22;12;9
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:42:49;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:46:09;23;15;8
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:49:26;23;13;9
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:52:40;27;16;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:56:20;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T16:59:34;24;15;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:02:50;26;16;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:06:06;24;15;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:09:49;27;17;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:13:03;29;16;10
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:16:18;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:19:33;27;17;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:23:16;27;19;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:26:30;28;20;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:29:45;26;18;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:32:59;27;19;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:36:37;30;21;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:39:57;28;18;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:43:12;26;17;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:46:54;28;17;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:50:09;30;19;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:53:24;30;20;15
42510;PMS7003;28141;51.120;17.114;2023-03-01T17:56:38;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:00:19;28;18;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:03:33;29;20;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:06:47;32;20;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:10:02;29;21;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:13:41;27;18;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:16:55;28;19;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:20:10;32;22;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:23:25;27;18;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:27:05;26;17;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:30:20;28;20;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:33:34;29;17;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:36:48;29;20;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:40:32;26;19;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:43:46;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:47:00;28;19;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:50:15;26;17;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:53:54;26;18;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T18:57:10;32;20;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:00:24;29;21;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:03:38;30;20;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:07:16;29;20;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:10:30;29;18;12
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:13:45;31;21;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:17:00;30;21;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:20:38;29;18;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:23:52;31;19;13
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:27:07;27;17;11
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:30:21;29;19;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:34:02;33;21;15
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:37:17;30;20;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:40:31;36;20;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:43:45;34;23;15
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:47:26;34;23;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:50:41;34;22;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:53:57;33;22;15
42510;PMS7003;28141;51.120;17.114;2023-03-01T19:57:11;30;20;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:00:53;37;24;15
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:04:13;31;22;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:07:27;32;23;15
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:10:40;33;23;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:14:21;35;25;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:17:35;30;22;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:20:49;36;23;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:24:04;32;24;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:27:18;38;25;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:30:32;35;24;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:34:17;34;25;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:37:31;36;24;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:40:45;35;25;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:43:59;37;25;15
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:47:47;33;21;14
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:51:05;37;25;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:54:21;33;23;15
42510;PMS7003;28141;51.120;17.114;2023-03-01T20:57:35;36;24;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:00:49;33;23;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:04:04;32;23;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:07:48;37;25;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:11:03;33;22;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:14:17;37;24;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:17:34;33;23;16
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:20:48;36;26;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:24:30;39;28;18
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:27:44;37;27;17
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:31:02;38;28;19
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:34:17;39;27;18
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:38:02;44;30;20
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:41:17;44;28;19
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:44:33;43;30;19
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:47:48;45;29;19
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:51:02;44;31;20
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:54:16;44;32;20
42510;PMS7003;28141;51.120;17.114;2023-03-01T21:58:01;40;29;18
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:01:16;40;29;19
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:04:33;45;31;21
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:07:47;45;32;20
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:11:29;45;31;20
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:14:44;43;31;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:17:58;46;32;20
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:21:13;43;31;20
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:24:27;48;34;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:28:09;43;32;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:31:23;47;34;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:34:38;47;34;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:37:52;45;33;21
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:41:06;46;32;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:44:51;47;34;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:48:05;47;33;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:51:23;54;37;27
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:54:40;45;32;22
42510;PMS7003;28141;51.120;17.114;2023-03-01T22:58:22;53;36;22
