sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:01:39;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:04:04;23;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:06:30;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:08:56;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:11:21;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:13:47;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:16:14;20;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:18:38;19;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:21:03;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:23:29;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:25:54;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:28:19;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:30:45;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:33:11;23;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:35:36;20;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:38:02;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:40:28;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:42:55;21;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:45:18;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:47:44;20;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:50:10;22;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:52:35;20;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:55:00;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:57:25;23;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T00:59:50;23;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:02:16;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:04:41;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:07:07;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:09:32;24;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:11:58;22;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:14:23;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:16:49;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:19:14;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:21:39;22;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:24:05;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:26:31;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:28:56;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:31:21;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:33:47;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:36:12;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:38:38;25;24;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:41:04;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:43:30;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:45:55;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:48:21;23;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:50:54;21;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:53:12;22;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:55:38;23;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T01:58:04;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:00:29;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:02:54;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:05:20;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:07:44;23;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:10:10;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:12:36;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:15:01;21;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:17:26;22;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:19:56;23;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:22:20;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:24:45;23;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:27:07;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:29:32;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:31:59;24;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:34:24;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:36:49;24;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:39:15;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:41:41;23;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:44:10;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:46:31;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:48:57;24;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:51:25;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:53:48;21;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:56:13;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T02:58:39;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:01:04;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:03:29;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:05:55;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:08:19;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:10:45;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:13:11;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:15:36;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:18:02;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:20:28;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:22:52;24;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:25:17;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:27:43;22;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:30:08;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:32:33;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:34:58;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:37:24;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:39:49;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:42:15;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:44:40;25;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:47:06;21;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:49:31;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:51:56;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:54:22;23;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:56:47;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T03:59:13;25;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:01:39;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:04:04;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:06:29;25;24;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:08:55;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:11:20;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:13:45;22;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:16:11;22;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:18:37;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:21:03;24;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:23:28;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:25:55;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:28:19;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:30:45;23;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:33:10;21;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:35:36;22;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:38:02;21;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:40:27;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:42:53;22;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:45:18;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:47:43;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:50:09;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:52:34;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:54:59;23;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:57:24;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T04:59:49;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:02:15;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:04:40;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:07:05;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:09:31;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:11:56;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:14:22;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:16:47;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:19:13;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:21:39;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:24:05;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:26:30;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:28:56;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:31:21;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:33:46;19;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:36:12;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:38:38;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:41:03;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:43:30;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:45:57;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:48:19;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:50:45;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:53:11;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:55:36;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T05:58:03;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:00:28;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:02:58;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:05:18;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:07:44;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:10:10;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:12:35;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:15:00;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:17:26;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:19:51;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:22:16;13;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:24:41;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:27:07;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:29:32;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:31:57;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:34:23;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:36:48;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:39:14;14;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:41:39;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:44:05;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:46:30;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:48:56;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:51:22;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:53:47;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:56:12;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T06:58:38;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:01:05;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:03:29;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:05:55;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:08:20;17;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:10:46;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:13:11;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:15:39;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:18:03;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:20:28;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:22:54;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:25:19;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:27:48;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:30:10;17;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:32:35;20;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:35:01;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:37:26;19;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:39:52;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:42:17;19;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:44:42;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:47:08;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:49:34;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:51:59;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:54:24;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:56:50;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T07:59:16;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:01:40;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:04:07;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:06:31;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:08:57;13;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:11:22;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:13:47;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:16:14;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:18:38;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:21:10;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:23:29;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:25:56;16;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:28:20;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:30:46;15;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:33:11;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:35:37;16;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:38:03;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:40:28;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:42:54;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:45:19;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:47:44;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:50:10;25;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:52:36;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:55:02;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:57:27;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T08:59:53;21;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:02:19;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:04:45;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:07:15;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:09:36;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:12:01;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:14:26;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:16:52;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:19:17;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:21:42;19;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:24:11;17;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:26:34;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:28:59;21;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:31:24;19;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:33:51;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:36:17;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:38:41;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:41:09;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:43:34;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:45:58;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:48:28;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:50:53;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:53:15;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:55:41;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T09:58:09;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:00:32;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:02:57;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:05:27;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:07:48;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:10:15;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:12:39;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:15:04;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:17:30;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:19:55;16;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:22:22;16;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:24:45;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:27:12;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:29:38;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:32:01;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:34:28;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:36:53;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:39:19;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:44:09;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:46:39;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:49:07;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:51:25;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:53:50;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:56:16;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T10:58:56;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:01:24;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:03:33;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:05:59;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:08:29;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:10:49;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:13:15;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:15:39;20;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:18:05;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:20:31;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:22:57;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:25:23;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:27:46;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:30:15;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:32:38;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:35:04;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:37:31;16;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:39:55;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:42:20;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:44:45;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:47:18;22;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:49:44;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:52:03;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:54:29;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:56:54;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T11:59:22;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:01:47;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:04:15;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:06:37;33;28;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:09:09;28;25;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:11:28;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:13:56;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:16:20;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:18:53;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:21:17;20;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:25:58;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:28:29;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:30:59;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:33:17;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:38:08;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:42:58;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:45:27;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:47:52;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:50:14;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:52:39;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:55:06;17;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:57:29;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T12:59:59;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:04:51;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:07:14;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:09:37;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:12:02;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:14:35;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:16:53;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:19:19;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:21:48;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:26:39;17;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:33:57;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:38:46;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:41:08;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:43:34;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-03-01T13:45:59;13;13;
