sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45793;BME280;31495;42.740;22.908;2023-03-01T00:00:49;93510.28;;;4.97;89.70
45793;BME280;31495;42.740;22.908;2023-03-01T00:01:48;93499.59;;;4.77;89.69
45793;BME280;31495;42.740;22.908;2023-03-01T00:02:48;93490.00;;;4.71;90.44
45793;BME280;31495;42.740;22.908;2023-03-01T00:03:48;93439.47;;;4.40;90.41
45793;BME280;31495;42.740;22.908;2023-03-01T00:04:48;93501.03;;;4.80;90.01
45793;BME280;31495;42.740;22.908;2023-03-01T00:05:48;93485.66;;;4.72;90.13
45793;BME280;31495;42.740;22.908;2023-03-01T00:06:47;93474.97;;;4.60;90.46
45793;BME280;31495;42.740;22.908;2023-03-01T00:07:47;93484.56;;;4.66;90.31
45793;BME280;31495;42.740;22.908;2023-03-01T00:08:47;93479.16;;;4.61;90.40
45793;BME280;31495;42.740;22.908;2023-03-01T00:09:47;93438.72;;;4.32;90.94
45793;BME280;31495;42.740;22.908;2023-03-01T00:10:46;93442.03;;;4.40;90.69
45793;BME280;31495;42.740;22.908;2023-03-01T00:11:46;93476.09;;;4.66;90.56
45793;BME280;31495;42.740;22.908;2023-03-01T00:12:45;93468.59;;;4.56;90.80
45793;BME280;31495;42.740;22.908;2023-03-01T00:13:48;93484.88;;;4.71;90.48
45793;BME280;31495;42.740;22.908;2023-03-01T00:14:48;93482.47;;;4.70;90.46
45793;BME280;31495;42.740;22.908;2023-03-01T00:15:48;93480.06;;;4.68;90.63
45793;BME280;31495;42.740;22.908;2023-03-01T00:16:47;93469.50;;;4.71;90.60
45793;BME280;31495;42.740;22.908;2023-03-01T00:17:46;93475.13;;;4.67;90.86
45793;BME280;31495;42.740;22.908;2023-03-01T00:18:46;93457.03;;;4.60;90.13
45793;BME280;31495;42.740;22.908;2023-03-01T00:19:46;93493.50;;;4.78;90.17
45793;BME280;31495;42.740;22.908;2023-03-01T00:20:53;93487.44;;;4.71;89.97
45793;BME280;31495;42.740;22.908;2023-03-01T00:21:53;93480.88;;;4.69;90.25
45793;BME280;31495;42.740;22.908;2023-03-01T00:22:52;93492.25;;;4.74;90.66
45793;BME280;31495;42.740;22.908;2023-03-01T00:23:52;93490.31;;;4.76;90.70
45793;BME280;31495;42.740;22.908;2023-03-01T00:24:52;93482.78;;;4.75;90.78
45793;BME280;31495;42.740;22.908;2023-03-01T00:25:52;93456.09;;;4.53;90.64
45793;BME280;31495;42.740;22.908;2023-03-01T00:26:55;93467.88;;;4.70;90.76
45793;BME280;31495;42.740;22.908;2023-03-01T00:27:55;93451.44;;;4.56;90.39
45793;BME280;31495;42.740;22.908;2023-03-01T00:28:54;93445.72;;;4.46;90.22
45793;BME280;31495;42.740;22.908;2023-03-01T00:29:57;93480.56;;;4.64;90.78
45793;BME280;31495;42.740;22.908;2023-03-01T00:31:02;93461.69;;;4.56;90.76
45793;BME280;31495;42.740;22.908;2023-03-01T00:32:02;93487.44;;;4.71;90.95
45793;BME280;31495;42.740;22.908;2023-03-01T00:33:02;93469.81;;;4.68;90.83
45793;BME280;31495;42.740;22.908;2023-03-01T00:34:04;93415.84;;;4.22;90.87
45793;BME280;31495;42.740;22.908;2023-03-01T00:35:03;93482.78;;;4.75;91.01
45793;BME280;31495;42.740;22.908;2023-03-01T00:36:06;93432.09;;;4.46;90.72
45793;BME280;31495;42.740;22.908;2023-03-01T00:37:06;93376.13;;;4.18;90.07
45793;BME280;31495;42.740;22.908;2023-03-01T00:38:05;93477.31;;;4.78;90.40
45793;BME280;31495;42.740;22.908;2023-03-01T00:39:07;93482.75;;;4.83;90.30
45793;BME280;31495;42.740;22.908;2023-03-01T00:40:09;93442.59;;;4.67;89.95
45793;BME280;31495;42.740;22.908;2023-03-01T00:41:12;93479.38;;;4.91;90.10
45793;BME280;31495;42.740;22.908;2023-03-01T00:42:12;93456.19;;;4.76;89.86
45793;BME280;31495;42.740;22.908;2023-03-01T00:43:11;93441.81;;;4.58;89.75
45793;BME280;31495;42.740;22.908;2023-03-01T00:44:11;93433.31;;;4.66;89.73
45793;BME280;31495;42.740;22.908;2023-03-01T00:45:10;93439.22;;;4.67;89.49
45793;BME280;31495;42.740;22.908;2023-03-01T00:46:12;93465.59;;;4.84;89.57
45793;BME280;31495;42.740;22.908;2023-03-01T00:47:12;93471.88;;;4.81;89.54
45793;BME280;31495;42.740;22.908;2023-03-01T00:48:13;93439.88;;;4.60;89.51
45793;BME280;31495;42.740;22.908;2023-03-01T00:49:13;93453.16;;;4.72;89.36
45793;BME280;31495;42.740;22.908;2023-03-01T00:50:12;93483.66;;;4.99;89.05
45793;BME280;31495;42.740;22.908;2023-03-01T00:51:13;93486.25;;;4.99;89.15
45793;BME280;31495;42.740;22.908;2023-03-01T00:52:13;93482.53;;;5.01;89.21
45793;BME280;31495;42.740;22.908;2023-03-01T00:53:12;93437.28;;;4.69;89.01
45793;BME280;31495;42.740;22.908;2023-03-01T00:54:11;93480.78;;;4.93;89.00
45793;BME280;31495;42.740;22.908;2023-03-01T00:55:12;93462.72;;;4.78;88.83
45793;BME280;31495;42.740;22.908;2023-03-01T00:56:14;93464.66;;;4.76;88.84
45793;BME280;31495;42.740;22.908;2023-03-01T00:57:13;93453.16;;;4.72;88.85
45793;BME280;31495;42.740;22.908;2023-03-01T00:58:13;93484.16;;;4.94;88.69
45793;BME280;31495;42.740;22.908;2023-03-01T00:59:12;93425.50;;;4.59;88.66
45793;BME280;31495;42.740;22.908;2023-03-01T01:00:12;93489.63;;;4.91;88.65
45793;BME280;31495;42.740;22.908;2023-03-01T01:01:21;93489.63;;;4.91;88.94
45793;BME280;31495;42.740;22.908;2023-03-01T01:02:22;93435.63;;;4.45;89.12
45793;BME280;31495;42.740;22.908;2023-03-01T01:03:22;93483.03;;;4.88;88.84
45793;BME280;31495;42.740;22.908;2023-03-01T01:04:23;93492.81;;;4.93;88.71
45793;BME280;31495;42.740;22.908;2023-03-01T01:05:23;93489.47;;;4.92;88.91
45793;BME280;31495;42.740;22.908;2023-03-01T01:06:30;93478.94;;;4.79;88.82
45793;BME280;31495;42.740;22.908;2023-03-01T01:07:29;93463.13;;;4.59;89.04
45793;BME280;31495;42.740;22.908;2023-03-01T01:08:29;93478.31;;;4.69;89.05
45793;BME280;31495;42.740;22.908;2023-03-01T01:09:28;93474.94;;;4.68;88.99
45793;BME280;31495;42.740;22.908;2023-03-01T01:10:27;93476.38;;;4.79;88.64
45793;BME280;31495;42.740;22.908;2023-03-01T01:11:28;93458.63;;;4.69;88.77
45793;BME280;31495;42.740;22.908;2023-03-01T01:12:28;93487.06;;;4.91;88.63
45793;BME280;31495;42.740;22.908;2023-03-01T01:13:28;93450.28;;;4.67;88.51
45793;BME280;31495;42.740;22.908;2023-03-01T01:14:28;93461.00;;;4.79;88.06
45793;BME280;31495;42.740;22.908;2023-03-01T01:15:27;93493.94;;;4.99;87.93
45793;BME280;31495;42.740;22.908;2023-03-01T01:16:28;93485.41;;;4.98;88.05
45793;BME280;31495;42.740;22.908;2023-03-01T01:17:28;93472.47;;;4.91;87.82
45793;BME280;31495;42.740;22.908;2023-03-01T01:18:27;93443.88;;;4.71;88.02
45793;BME280;31495;42.740;22.908;2023-03-01T01:19:26;93453.16;;;4.72;87.95
45793;BME280;31495;42.740;22.908;2023-03-01T01:20:26;93456.03;;;4.77;88.35
45793;BME280;31495;42.740;22.908;2023-03-01T01:21:27;93457.91;;;4.84;88.40
45793;BME280;31495;42.740;22.908;2023-03-01T01:22:27;93482.53;;;5.01;87.81
45793;BME280;31495;42.740;22.908;2023-03-01T01:23:26;93434.28;;;4.65;88.00
45793;BME280;31495;42.740;22.908;2023-03-01T01:24:25;93465.44;;;4.85;87.91
45793;BME280;31495;42.740;22.908;2023-03-01T01:25:25;93479.00;;;5.02;88.09
45793;BME280;31495;42.740;22.908;2023-03-01T01:26:30;93471.81;;;4.97;87.95
45793;BME280;31495;42.740;22.908;2023-03-01T01:27:30;93469.41;;;4.96;87.50
45793;BME280;31495;42.740;22.908;2023-03-01T01:28:30;93431.22;;;4.70;87.22
45793;BME280;31495;42.740;22.908;2023-03-01T01:29:29;93476.47;;;4.94;87.61
45793;BME280;31495;42.740;22.908;2023-03-01T01:30:29;93479.50;;;4.97;87.62
45793;BME280;31495;42.740;22.908;2023-03-01T01:31:29;93486.56;;;4.95;87.65
45793;BME280;31495;42.740;22.908;2023-03-01T01:32:29;93447.88;;;4.74;87.78
45793;BME280;31495;42.740;22.908;2023-03-01T01:33:28;93472.13;;;4.94;87.48
45793;BME280;31495;42.740;22.908;2023-03-01T01:34:28;93450.78;;;4.71;87.66
45793;BME280;31495;42.740;22.908;2023-03-01T01:35:28;93453.31;;;4.79;88.34
45793;BME280;31495;42.740;22.908;2023-03-01T01:36:27;93474.41;;;4.89;88.14
45793;BME280;31495;42.740;22.908;2023-03-01T01:37:27;93444.81;;;4.70;88.30
45793;BME280;31495;42.740;22.908;2023-03-01T01:38:30;93446.25;;;4.73;88.51
45793;BME280;31495;42.740;22.908;2023-03-01T01:39:30;93466.44;;;4.76;88.41
45793;BME280;31495;42.740;22.908;2023-03-01T01:40:29;93466.47;;;4.68;88.75
45793;BME280;31495;42.740;22.908;2023-03-01T01:41:29;93477.66;;;4.75;89.15
45793;BME280;31495;42.740;22.908;2023-03-01T01:42:28;93441.81;;;4.58;89.32
45793;BME280;31495;42.740;22.908;2023-03-01T01:43:31;93468.34;;;4.82;89.20
45793;BME280;31495;42.740;22.908;2023-03-01T01:44:33;93391.94;;;4.38;88.82
45793;BME280;31495;42.740;22.908;2023-03-01T01:45:35;93470.72;;;4.84;88.75
45793;BME280;31495;42.740;22.908;2023-03-01T01:46:37;93430.31;;;4.54;88.37
45793;BME280;31495;42.740;22.908;2023-03-01T01:47:38;93467.53;;;4.82;88.16
45793;BME280;31495;42.740;22.908;2023-03-01T01:48:41;93474.06;;;4.92;87.94
45793;BME280;31495;42.740;22.908;2023-03-01T01:49:49;93469.72;;;4.93;87.60
45793;BME280;31495;42.740;22.908;2023-03-01T01:50:55;93445.47;;;4.72;87.83
45793;BME280;31495;42.740;22.908;2023-03-01T01:52:31;93474.25;;;4.91;87.83
45793;BME280;31495;42.740;22.908;2023-03-01T01:53:33;93478.75;;;4.89;87.63
45793;BME280;31495;42.740;22.908;2023-03-01T01:54:50;93478.25;;;4.85;87.56
45793;BME280;31495;42.740;22.908;2023-03-01T01:55:54;93449.63;;;4.73;87.60
45793;BME280;31495;42.740;22.908;2023-03-01T01:57:01;93417.81;;;4.59;87.58
45793;BME280;31495;42.740;22.908;2023-03-01T01:58:05;93455.81;;;4.87;87.52
45793;BME280;31495;42.740;22.908;2023-03-01T01:59:06;93468.28;;;4.99;87.18
45793;BME280;31495;42.740;22.908;2023-03-01T02:01:11;93420.75;;;4.79;87.43
45793;BME280;31495;42.740;22.908;2023-03-01T02:02:11;93452.50;;;5.10;86.34
45793;BME280;31495;42.740;22.908;2023-03-01T02:03:15;93418.94;;;4.88;86.24
45793;BME280;31495;42.740;22.908;2023-03-01T02:04:17;93457.00;;;5.08;86.47
45793;BME280;31495;42.740;22.908;2023-03-01T02:05:22;93456.34;;;5.14;86.49
45793;BME280;31495;42.740;22.908;2023-03-01T02:07:09;93417.66;;;4.92;85.83
45793;BME280;31495;42.740;22.908;2023-03-01T02:08:08;93430.09;;;5.04;86.04
45793;BME280;31495;42.740;22.908;2023-03-01T02:09:12;93446.69;;;5.16;86.18
45793;BME280;31495;42.740;22.908;2023-03-01T02:10:13;93419.91;;;4.95;85.96
45793;BME280;31495;42.740;22.908;2023-03-01T02:11:13;93440.50;;;5.10;85.95
45793;BME280;31495;42.740;22.908;2023-03-01T02:12:15;93436.53;;;5.00;85.73
45793;BME280;31495;42.740;22.908;2023-03-01T02:13:16;93407.44;;;4.84;86.12
45793;BME280;31495;42.740;22.908;2023-03-01T02:14:16;93447.38;;;5.10;85.98
45793;BME280;31495;42.740;22.908;2023-03-01T02:15:15;93451.75;;;5.01;86.19
45793;BME280;31495;42.740;22.908;2023-03-01T02:16:16;93369.16;;;4.51;86.21
45793;BME280;31495;42.740;22.908;2023-03-01T02:17:17;93348.34;;;4.46;85.98
45793;BME280;31495;42.740;22.908;2023-03-01T02:18:20;93434.34;;;4.88;86.19
45793;BME280;31495;42.740;22.908;2023-03-01T02:19:43;93444.22;;;5.00;86.37
45793;BME280;31495;42.740;22.908;2023-03-01T02:22:11;93447.41;;;5.02;86.19
45793;BME280;31495;42.740;22.908;2023-03-01T02:23:13;93421.69;;;4.87;86.00
45793;BME280;31495;42.740;22.908;2023-03-01T02:24:24;93435.31;;;4.87;86.32
45793;BME280;31495;42.740;22.908;2023-03-01T02:25:44;93455.09;;;5.02;86.34
45793;BME280;31495;42.740;22.908;2023-03-01T02:26:48;93418.84;;;4.73;86.49
45793;BME280;31495;42.740;22.908;2023-03-01T02:29:14;93451.41;;;4.73;86.64
45793;BME280;31495;42.740;22.908;2023-03-01T02:30:14;93438.78;;;4.63;86.78
45793;BME280;31495;42.740;22.908;2023-03-01T02:31:20;93429.00;;;4.58;86.72
45793;BME280;31495;42.740;22.908;2023-03-01T02:32:41;93445.44;;;4.81;86.79
45793;BME280;31495;42.740;22.908;2023-03-01T02:33:42;93439.97;;;4.84;86.88
45793;BME280;31495;42.740;22.908;2023-03-01T02:34:43;93419.53;;;4.67;86.47
45793;BME280;31495;42.740;22.908;2023-03-01T02:35:42;93400.53;;;4.53;86.18
45793;BME280;31495;42.740;22.908;2023-03-01T02:37:01;93452.97;;;4.82;86.33
45793;BME280;31495;42.740;22.908;2023-03-01T02:38:06;93447.66;;;4.84;86.31
45793;BME280;31495;42.740;22.908;2023-03-01T02:39:08;93441.56;;;4.85;86.39
45793;BME280;31495;42.740;22.908;2023-03-01T02:40:16;93443.78;;;4.88;86.63
45793;BME280;31495;42.740;22.908;2023-03-01T02:41:19;93390.28;;;4.53;86.12
45793;BME280;31495;42.740;22.908;2023-03-01T02:42:30;93424.16;;;4.72;86.04
45793;BME280;31495;42.740;22.908;2023-03-01T02:43:32;93344.59;;;4.26;85.87
45793;BME280;31495;42.740;22.908;2023-03-01T02:44:32;93413.44;;;4.68;85.80
45793;BME280;31495;42.740;22.908;2023-03-01T02:45:31;93341.88;;;4.19;86.00
45793;BME280;31495;42.740;22.908;2023-03-01T02:46:31;93437.94;;;4.71;86.38
45793;BME280;31495;42.740;22.908;2023-03-01T02:47:30;93409.00;;;4.54;86.41
45793;BME280;31495;42.740;22.908;2023-03-01T02:48:40;93437.31;;;4.60;86.53
45793;BME280;31495;42.740;22.908;2023-03-01T02:49:39;93431.25;;;4.62;86.51
45793;BME280;31495;42.740;22.908;2023-03-01T02:51:08;93378.84;;;4.24;86.24
45793;BME280;31495;42.740;22.908;2023-03-01T02:53:44;93415.28;;;4.51;86.44
45793;BME280;31495;42.740;22.908;2023-03-01T02:56:02;93431.13;;;4.55;86.06
45793;BME280;31495;42.740;22.908;2023-03-01T02:57:02;93432.38;;;4.51;86.62
45793;BME280;31495;42.740;22.908;2023-03-01T02:58:03;93353.19;;;3.85;87.16
45793;BME280;31495;42.740;22.908;2023-03-01T02:59:03;93430.22;;;4.31;87.86
45793;BME280;31495;42.740;22.908;2023-03-01T03:00:15;93443.19;;;4.38;87.41
45793;BME280;31495;42.740;22.908;2023-03-01T03:01:19;93443.31;;;4.45;87.33
45793;BME280;31495;42.740;22.908;2023-03-01T03:02:28;93443.81;;;4.40;86.81
45793;BME280;31495;42.740;22.908;2023-03-01T03:03:37;93401.44;;;4.13;86.94
45793;BME280;31495;42.740;22.908;2023-03-01T03:04:37;93436.31;;;4.30;87.06
45793;BME280;31495;42.740;22.908;2023-03-01T03:05:36;93407.69;;;4.18;87.22
45793;BME280;31495;42.740;22.908;2023-03-01T03:06:36;93444.13;;;4.37;86.97
45793;BME280;31495;42.740;22.908;2023-03-01T03:07:39;93446.41;;;4.23;87.15
45793;BME280;31495;42.740;22.908;2023-03-01T03:08:39;93426.09;;;4.22;87.20
45793;BME280;31495;42.740;22.908;2023-03-01T03:09:38;93425.63;;;4.10;87.26
45793;BME280;31495;42.740;22.908;2023-03-01T03:10:40;93414.91;;;3.98;87.48
45793;BME280;31495;42.740;22.908;2023-03-01T03:11:40;93413.66;;;3.94;87.59
45793;BME280;31495;42.740;22.908;2023-03-01T03:12:42;93459.84;;;4.17;87.78
45793;BME280;31495;42.740;22.908;2023-03-01T03:13:42;93438.13;;;4.05;87.84
45793;BME280;31495;42.740;22.908;2023-03-01T03:14:47;93436.97;;;4.08;87.60
45793;BME280;31495;42.740;22.908;2023-03-01T03:15:46;93462.41;;;4.26;87.58
45793;BME280;31495;42.740;22.908;2023-03-01T03:16:48;93440.34;;;4.08;87.31
45793;BME280;31495;42.740;22.908;2023-03-01T03:17:49;93430.78;;;3.94;87.76
45793;BME280;31495;42.740;22.908;2023-03-01T03:18:49;93468.50;;;4.16;87.67
45793;BME280;31495;42.740;22.908;2023-03-01T03:19:48;93452.66;;;4.21;87.39
45793;BME280;31495;42.740;22.908;2023-03-01T03:20:48;93461.13;;;4.30;87.48
45793;BME280;31495;42.740;22.908;2023-03-01T03:21:52;93451.06;;;4.28;87.11
45793;BME280;31495;42.740;22.908;2023-03-01T03:22:53;93455.84;;;4.31;86.68
45793;BME280;31495;42.740;22.908;2023-03-01T03:23:52;93427.06;;;4.13;86.32
45793;BME280;31495;42.740;22.908;2023-03-01T03:24:52;93429.13;;;4.17;86.14
45793;BME280;31495;42.740;22.908;2023-03-01T03:25:51;93465.56;;;4.44;86.42
45793;BME280;31495;42.740;22.908;2023-03-01T03:26:51;93445.41;;;4.33;86.39
45793;BME280;31495;42.740;22.908;2023-03-01T03:27:51;93440.13;;;4.34;85.92
45793;BME280;31495;42.740;22.908;2023-03-01T03:28:55;93449.25;;;4.45;85.59
45793;BME280;31495;42.740;22.908;2023-03-01T03:29:55;93440.25;;;4.41;85.53
45793;BME280;31495;42.740;22.908;2023-03-01T03:30:55;93474.16;;;4.68;84.94
45793;BME280;31495;42.740;22.908;2023-03-01T03:31:54;93462.97;;;4.52;85.05
45793;BME280;31495;42.740;22.908;2023-03-01T03:32:54;93469.09;;;4.51;85.18
45793;BME280;31495;42.740;22.908;2023-03-01T03:33:54;93421.25;;;4.27;85.05
45793;BME280;31495;42.740;22.908;2023-03-01T03:34:53;93440.47;;;4.39;84.99
45793;BME280;31495;42.740;22.908;2023-03-01T03:35:53;93468.75;;;4.54;85.23
45793;BME280;31495;42.740;22.908;2023-03-01T03:36:53;93460.44;;;4.44;85.51
45793;BME280;31495;42.740;22.908;2023-03-01T03:38:03;93458.53;;;4.46;85.55
45793;BME280;31495;42.740;22.908;2023-03-01T03:39:05;93409.94;;;4.13;85.27
45793;BME280;31495;42.740;22.908;2023-03-01T03:40:05;93468.75;;;4.54;85.44
45793;BME280;31495;42.740;22.908;2023-03-01T03:41:15;93433.25;;;4.35;85.31
45793;BME280;31495;42.740;22.908;2023-03-01T03:42:14;93428.16;;;4.27;85.30
45793;BME280;31495;42.740;22.908;2023-03-01T03:43:35;93465.06;;;4.49;85.51
45793;BME280;31495;42.740;22.908;2023-03-01T03:44:34;93420.47;;;4.27;85.32
45793;BME280;31495;42.740;22.908;2023-03-01T03:45:36;93405.91;;;4.19;84.88
45793;BME280;31495;42.740;22.908;2023-03-01T03:47:54;93459.81;;;4.42;85.55
45793;BME280;31495;42.740;22.908;2023-03-01T03:48:53;93438.72;;;4.23;85.54
45793;BME280;31495;42.740;22.908;2023-03-01T03:49:53;93418.28;;;4.07;85.84
45793;BME280;31495;42.740;22.908;2023-03-01T03:50:54;93455.31;;;4.44;85.64
45793;BME280;31495;42.740;22.908;2023-03-01T03:51:54;93468.13;;;4.44;85.56
45793;BME280;31495;42.740;22.908;2023-03-01T03:52:54;93451.00;;;4.45;85.59
45793;BME280;31495;42.740;22.908;2023-03-01T03:53:53;93469.09;;;4.51;85.18
45793;BME280;31495;42.740;22.908;2023-03-01T03:54:53;93462.97;;;4.52;85.02
45793;BME280;31495;42.740;22.908;2023-03-01T03:55:52;93453.06;;;4.49;84.16
45793;BME280;31495;42.740;22.908;2023-03-01T03:57:11;93462.97;;;4.52;84.46
45793;BME280;31495;42.740;22.908;2023-03-01T03:58:11;93458.53;;;4.46;84.60
45793;BME280;31495;42.740;22.908;2023-03-01T03:59:11;93465.09;;;4.40;84.46
45793;BME280;31495;42.740;22.908;2023-03-01T04:00:11;93363.13;;;3.72;84.43
45793;BME280;31495;42.740;22.908;2023-03-01T04:01:11;93447.69;;;4.19;85.22
45793;BME280;31495;42.740;22.908;2023-03-01T04:02:11;93448.50;;;4.20;85.31
45793;BME280;31495;42.740;22.908;2023-03-01T04:03:12;93396.03;;;3.91;85.22
45793;BME280;31495;42.740;22.908;2023-03-01T04:04:13;93460.16;;;4.31;85.16
45793;BME280;31495;42.740;22.908;2023-03-01T04:05:14;93464.94;;;4.34;85.45
45793;BME280;31495;42.740;22.908;2023-03-01T04:06:14;93462.06;;;4.37;85.36
45793;BME280;31495;42.740;22.908;2023-03-01T04:07:13;93459.66;;;4.44;84.89
45793;BME280;31495;42.740;22.908;2023-03-01T04:08:13;93459.38;;;4.30;84.50
45793;BME280;31495;42.740;22.908;2023-03-01T04:09:13;93462.06;;;4.37;84.64
45793;BME280;31495;42.740;22.908;2023-03-01T04:10:17;93433.94;;;4.12;84.54
45793;BME280;31495;42.740;22.908;2023-03-01T04:11:17;93448.97;;;4.23;84.82
45793;BME280;31495;42.740;22.908;2023-03-01T04:12:25;93415.72;;;3.99;84.93
45793;BME280;31495;42.740;22.908;2023-03-01T04:13:25;93455.38;;;4.19;84.75
45793;BME280;31495;42.740;22.908;2023-03-01T04:14:24;93445.47;;;4.08;84.82
45793;BME280;31495;42.740;22.908;2023-03-01T04:15:25;93460.66;;;4.18;85.02
45793;BME280;31495;42.740;22.908;2023-03-01T04:16:26;93462.25;;;4.27;85.04
45793;BME280;31495;42.740;22.908;2023-03-01T04:17:26;93439.84;;;4.13;85.11
45793;BME280;31495;42.740;22.908;2023-03-01T04:18:26;93457.94;;;4.19;84.91
45793;BME280;31495;42.740;22.908;2023-03-01T04:19:25;93449.31;;;4.12;85.28
45793;BME280;31495;42.740;22.908;2023-03-01T04:20:28;93450.41;;;4.18;85.16
45793;BME280;31495;42.740;22.908;2023-03-01T04:21:28;93387.13;;;3.71;84.79
45793;BME280;31495;42.740;22.908;2023-03-01T04:22:27;93401.00;;;3.84;85.14
45793;BME280;31495;42.740;22.908;2023-03-01T04:23:28;93469.47;;;4.23;84.84
45793;BME280;31495;42.740;22.908;2023-03-01T04:24:28;93418.91;;;4.01;85.10
45793;BME280;31495;42.740;22.908;2023-03-01T04:25:27;93419.25;;;3.98;84.88
45793;BME280;31495;42.740;22.908;2023-03-01T04:26:27;93462.41;;;4.26;84.78
45793;BME280;31495;42.740;22.908;2023-03-01T04:27:26;93466.41;;;4.28;84.49
45793;BME280;31495;42.740;22.908;2023-03-01T04:28:28;93452.63;;;4.29;84.48
45793;BME280;31495;42.740;22.908;2023-03-01T04:29:28;93432.50;;;4.10;84.56
45793;BME280;31495;42.740;22.908;2023-03-01T04:30:28;93464.66;;;4.29;84.75
45793;BME280;31495;42.740;22.908;2023-03-01T04:31:27;93436.34;;;4.05;84.82
45793;BME280;31495;42.740;22.908;2023-03-01T04:32:27;93464.34;;;4.23;84.73
45793;BME280;31495;42.740;22.908;2023-03-01T04:33:26;93467.22;;;4.29;84.80
45793;BME280;31495;42.740;22.908;2023-03-01T04:34:26;93460.63;;;4.26;84.70
45793;BME280;31495;42.740;22.908;2023-03-01T04:35:26;93430.75;;;4.18;84.35
45793;BME280;31495;42.740;22.908;2023-03-01T04:36:27;93467.69;;;4.32;84.41
45793;BME280;31495;42.740;22.908;2023-03-01T04:37:27;93447.03;;;4.26;84.29
45793;BME280;31495;42.740;22.908;2023-03-01T04:38:27;93461.13;;;4.30;84.87
45793;BME280;31495;42.740;22.908;2023-03-01T04:39:26;93431.53;;;4.11;84.68
45793;BME280;31495;42.740;22.908;2023-03-01T04:40:25;93455.19;;;4.29;84.70
45793;BME280;31495;42.740;22.908;2023-03-01T04:41:25;93409.47;;;4.01;84.71
45793;BME280;31495;42.740;22.908;2023-03-01T04:42:25;93446.41;;;4.23;84.20
45793;BME280;31495;42.740;22.908;2023-03-01T04:43:24;93431.53;;;4.11;84.46
45793;BME280;31495;42.740;22.908;2023-03-01T04:44:24;93462.56;;;4.32;84.26
45793;BME280;31495;42.740;22.908;2023-03-01T04:45:23;93420.84;;;4.07;84.26
45793;BME280;31495;42.740;22.908;2023-03-01T04:46:23;93423.56;;;3.97;84.69
45793;BME280;31495;42.740;22.908;2023-03-01T04:47:23;93417.31;;;4.00;84.25
45793;BME280;31495;42.740;22.908;2023-03-01T04:48:22;93445.94;;;4.20;84.43
45793;BME280;31495;42.740;22.908;2023-03-01T04:49:22;93436.34;;;4.14;84.51
45793;BME280;31495;42.740;22.908;2023-03-01T04:50:21;93463.19;;;4.34;84.49
45793;BME280;31495;42.740;22.908;2023-03-01T04:51:23;93460.13;;;4.39;83.71
45793;BME280;31495;42.740;22.908;2023-03-01T04:52:22;93460.94;;;4.39;83.49
45793;BME280;31495;42.740;22.908;2023-03-01T04:53:22;93442.56;;;4.19;83.41
45793;BME280;31495;42.740;22.908;2023-03-01T04:54:21;93416.47;;;4.16;83.06
45793;BME280;31495;42.740;22.908;2023-03-01T04:55:20;93446.91;;;4.19;83.14
45793;BME280;31495;42.740;22.908;2023-03-01T04:56:20;93423.56;;;3.97;83.04
45793;BME280;31495;42.740;22.908;2023-03-01T04:57:22;93434.75;;;4.04;83.47
45793;BME280;31495;42.740;22.908;2023-03-01T04:58:26;93369.53;;;3.59;83.72
45793;BME280;31495;42.740;22.908;2023-03-01T04:59:26;93401.19;;;3.83;83.78
45793;BME280;31495;42.740;22.908;2023-03-01T05:00:26;93440.84;;;4.12;83.44
45793;BME280;31495;42.740;22.908;2023-03-01T05:01:26;93452.97;;;4.18;83.48
45793;BME280;31495;42.740;22.908;2023-03-01T05:02:25;93472.16;;;4.30;82.92
45793;BME280;31495;42.740;22.908;2023-03-01T05:03:25;93476.00;;;4.26;83.31
45793;BME280;31495;42.740;22.908;2023-03-01T05:04:25;93475.22;;;4.26;83.41
45793;BME280;31495;42.740;22.908;2023-03-01T05:05:32;93472.00;;;4.32;83.66
45793;BME280;31495;42.740;22.908;2023-03-01T05:06:32;93449.31;;;4.12;83.37
45793;BME280;31495;42.740;22.908;2023-03-01T05:07:32;93467.69;;;4.16;83.20
45793;BME280;31495;42.740;22.908;2023-03-01T05:08:31;93464.03;;;4.10;83.41
45793;BME280;31495;42.740;22.908;2023-03-01T05:09:33;93468.84;;;4.13;83.35
45793;BME280;31495;42.740;22.908;2023-03-01T05:10:35;93409.19;;;3.80;83.33
45793;BME280;31495;42.740;22.908;2023-03-01T05:11:35;93465.44;;;4.21;83.46
45793;BME280;31495;42.740;22.908;2023-03-01T05:12:35;93465.59;;;4.28;83.17
45793;BME280;31495;42.740;22.908;2023-03-01T05:13:37;93461.31;;;4.20;83.25
45793;BME280;31495;42.740;22.908;2023-03-01T05:14:37;93465.59;;;4.28;82.79
45793;BME280;31495;42.740;22.908;2023-03-01T05:15:37;93442.91;;;4.08;82.90
45793;BME280;31495;42.740;22.908;2023-03-01T05:16:37;93462.56;;;4.32;82.50
45793;BME280;31495;42.740;22.908;2023-03-01T05:17:36;93453.94;;;4.17;82.73
45793;BME280;31495;42.740;22.908;2023-03-01T05:18:36;93458.59;;;4.21;82.79
45793;BME280;31495;42.740;22.908;2023-03-01T05:19:35;93437.28;;;4.13;82.39
