sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-03-01T00:01:31;39.65;35.64;47.00;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:03:58;41.17;36.26;53.12;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:06:25;40.47;37.05;43.31;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:08:52;42.48;36.26;46.37;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:11:26;41.22;35.96;45.03;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:13:55;64.97;40.63;79.19;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:16:24;42.90;37.16;46.57;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:18:51;44.93;36.54;71.55;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:21:17;40.78;37.05;43.84;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:23:43;39.88;35.64;44.23;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:26:11;40.36;35.29;46.70;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:28:37;40.22;35.64;42.69;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:31:08;40.17;35.29;43.36;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:33:35;40.18;35.64;46.02;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:36:01;39.62;34.91;44.14;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:38:28;46.35;35.29;63.76;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:40:54;40.23;35.29;50.48;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:43:20;39.74;35.64;43.42;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:45:46;39.73;35.29;42.28;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:48:12;40.18;35.29;44.23;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:50:38;39.94;36.26;43.64;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:53:05;43.14;36.70;52.30;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:55:31;63.56;38.30;78.21;;
49215;Laerm;45943;53.148;8.204;2023-03-01T00:57:57;40.56;35.96;44.14;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:00:23;39.51;34.91;45.71;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:02:49;41.09;34.91;56.67;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:05:15;39.69;35.29;42.35;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:07:47;40.05;36.26;42.82;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:10:13;39.77;35.29;44.50;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:12:45;42.01;36.54;60.82;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:15:12;39.82;34.91;43.13;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:17:40;40.31;35.64;46.51;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:20:06;46.19;36.26;62.51;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:22:33;40.23;34.50;53.69;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:24:59;43.85;37.05;49.63;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:27:25;41.87;36.54;44.91;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:29:52;40.18;36.80;43.07;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:32:19;39.91;35.64;42.89;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:34:45;40.59;35.64;55.42;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:37:12;40.27;35.96;42.89;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:39:38;40.91;36.54;45.03;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:42:04;40.87;37.05;44.18;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:44:30;42.68;36.54;46.65;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:47:03;67.28;42.95;79.29;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:49:43;43.16;39.12;47.52;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:52:18;44.49;40.41;55.00;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:57:20;41.30;38.30;43.29;;
49215;Laerm;45943;53.148;8.204;2023-03-01T01:59:52;41.56;37.72;45.14;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:02:19;41.02;37.29;43.89;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:04:46;41.19;37.29;45.43;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:07:19;41.45;37.72;44.67;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:09:48;41.17;37.29;44.09;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:12:17;40.95;37.29;54.03;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:14:44;41.20;37.29;43.99;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:17:11;41.13;37.92;43.74;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:22:38;41.46;37.92;43.94;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:30:47;42.38;38.48;44.49;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:33:34;41.75;38.48;43.69;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:36:06;46.72;38.65;63.64;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:38:33;62.18;41.22;74.57;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:41:00;42.02;38.12;45.11;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:43:31;41.99;38.97;45.90;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:46:03;48.33;40.06;63.34;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:48:41;42.31;38.48;45.71;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:56:44;42.43;39.07;45.33;;
49215;Laerm;45943;53.148;8.204;2023-03-01T02:59:14;42.29;39.12;49.17;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:01:40;42.18;38.81;44.50;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:04:10;41.90;39.12;46.46;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:06:37;41.88;37.72;47.22;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:09:04;42.32;38.97;45.03;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:11:30;42.15;38.30;45.11;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:13:56;48.43;37.72;67.50;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:16:23;41.91;38.97;44.91;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:18:50;42.21;38.48;47.47;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:21:16;45.41;40.63;60.35;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:23:43;43.36;40.41;47.26;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:26:09;47.64;39.12;72.25;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:28:39;42.65;39.41;46.35;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:31:07;42.32;39.27;44.50;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:33:33;42.50;39.55;47.15;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:35:59;47.03;40.06;63.39;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:38:25;43.09;40.41;45.77;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:41:02;44.01;41.31;46.54;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:43:30;44.20;41.82;47.92;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:45:56;64.16;43.07;76.98;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:48:23;44.08;40.30;48.04;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:50:52;43.79;40.52;46.70;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:53:19;43.61;39.71;57.46;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:55:46;43.64;41.13;47.05;;
49215;Laerm;45943;53.148;8.204;2023-03-01T03:58:15;43.20;40.41;47.94;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:00:43;43.65;40.52;46.35;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:03:11;43.12;39.68;54.03;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:05:39;42.63;39.27;48.37;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:08:06;43.94;41.74;46.51;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:10:38;43.76;41.40;45.71;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:13:06;47.05;41.74;60.91;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:15:33;44.94;41.98;74.23;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:17:59;44.03;41.31;47.00;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:20:28;44.14;41.98;49.14;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:23:00;55.18;41.40;70.86;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:25:41;44.15;41.71;48.00;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:28:08;44.10;40.83;48.34;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:30:36;44.13;41.74;50.37;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:33:07;44.38;41.58;50.29;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:35:34;48.71;42.42;65.88;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:38:00;50.48;42.76;64.43;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:40:26;58.77;44.95;71.93;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:42:53;53.33;43.25;67.83;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:45:19;45.17;42.89;52.93;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:47:45;48.17;42.82;64.03;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:50:14;45.55;42.56;50.96;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:52:40;45.01;43.01;48.43;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:55:07;48.79;42.95;65.25;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:57:33;49.05;43.13;64.32;;
49215;Laerm;45943;53.148;8.204;2023-03-01T04:59:59;51.28;42.95;67.34;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:02:25;44.75;42.76;47.29;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:04:51;48.25;43.36;63.82;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:07:17;45.43;43.48;50.92;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:09:48;52.75;43.58;72.47;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:12:14;51.73;43.42;67.01;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:14:41;45.19;43.31;48.19;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:17:07;46.24;43.84;56.09;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:19:33;48.84;43.48;65.19;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:21:59;52.96;44.46;68.84;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:24:33;49.74;44.37;63.30;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:27:01;51.52;44.46;68.38;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:29:28;51.26;45.25;63.48;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:31:57;52.05;44.99;66.06;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:34:24;52.09;45.36;66.46;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:36:52;52.86;46.02;68.77;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:39:20;55.50;46.08;70.22;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:41:57;50.03;45.74;63.24;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:44:23;51.02;45.71;62.69;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:46:49;53.64;46.02;65.82;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:49:16;54.08;45.64;66.74;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:51:43;53.54;45.87;64.42;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:54:12;54.32;45.22;67.76;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:56:38;49.33;45.29;62.28;;
49215;Laerm;45943;53.148;8.204;2023-03-01T05:59:04;52.27;45.36;67.39;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:01:32;55.26;45.14;67.79;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:03:58;59.95;45.29;74.81;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:06:24;50.81;44.46;63.12;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:08:51;54.85;44.67;69.15;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:11:21;55.88;44.28;73.63;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:13:47;53.86;44.37;69.42;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:16:14;55.16;44.50;67.02;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:18:40;53.22;43.69;66.96;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:21:07;55.64;44.46;70.61;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:23:33;57.55;44.18;71.37;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:25:59;50.23;44.14;65.23;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:28:26;55.01;44.79;71.25;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:30:52;52.22;44.75;62.71;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:33:19;54.96;44.28;66.70;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:35:46;53.95;44.63;65.68;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:38:12;54.08;44.79;66.67;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:40:40;59.07;44.59;74.39;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:43:07;54.27;44.67;73.20;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:45:33;54.78;44.91;66.94;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:48:04;56.39;45.03;70.55;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:50:30;57.89;45.40;71.63;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:52:57;55.30;45.03;67.13;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:55:23;55.60;43.31;66.30;;
49215;Laerm;45943;53.148;8.204;2023-03-01T06:57:54;56.62;43.74;68.63;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:00:21;53.29;43.07;66.66;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:02:47;54.55;42.76;67.00;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:05:13;60.81;43.84;71.22;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:07:39;54.95;43.74;67.08;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:10:06;57.45;44.18;78.96;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:12:32;56.96;43.69;73.71;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:14:58;53.73;45.90;71.01;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:17:24;54.76;43.89;66.47;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:19:50;54.60;43.58;69.14;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:22:19;51.76;43.53;66.50;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:24:45;56.08;43.97;67.59;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:27:11;54.56;43.94;67.98;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:29:37;56.15;43.13;69.57;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:32:03;57.27;43.89;78.18;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:34:29;57.16;43.94;72.98;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:36:55;50.48;43.13;64.83;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:39:21;51.26;42.42;64.49;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:41:49;53.94;42.89;69.83;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:44:15;55.36;42.56;67.16;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:46:43;52.26;42.42;67.96;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:49:10;52.52;42.42;64.96;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:51:36;53.49;42.49;72.53;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:54:02;54.88;42.42;66.19;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:56:28;52.25;42.69;64.98;;
49215;Laerm;45943;53.148;8.204;2023-03-01T07:58:54;54.05;42.42;73.36;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:01:21;54.47;43.07;70.24;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:03:47;54.79;42.28;69.19;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:06:15;54.46;42.56;68.41;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:08:42;59.18;42.35;77.90;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:11:11;58.72;42.21;76.40;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:13:37;57.55;42.89;69.50;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:16:06;54.47;42.35;70.63;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:18:32;50.73;41.49;66.79;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:21:06;57.73;41.03;72.64;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:23:33;50.30;42.28;62.85;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:26:17;57.13;43.79;68.30;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:28:45;51.62;42.21;65.78;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:33:47;53.37;42.06;70.39;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:36:17;52.53;41.13;66.24;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:38:43;54.29;42.35;67.78;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:41:09;55.62;42.28;72.31;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:43:35;51.72;41.22;63.65;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:46:01;55.32;41.22;71.64;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:48:28;48.66;39.94;62.82;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:50:54;53.90;40.68;67.41;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:53:20;53.43;40.73;67.33;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:55:46;52.83;39.12;65.95;;
49215;Laerm;45943;53.148;8.204;2023-03-01T08:58:12;53.53;39.12;67.73;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:00:38;56.23;40.49;71.75;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:03:04;53.73;40.18;68.77;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:05:33;53.23;39.12;70.04;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:07:59;59.11;41.49;74.00;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:10:25;54.52;38.30;67.45;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:12:51;48.24;38.81;62.51;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:15:17;54.21;38.30;65.88;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:17:43;55.27;38.65;72.56;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:20:10;63.03;40.30;78.45;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:22:36;52.63;37.92;65.44;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:25:02;47.16;37.05;62.70;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:27:28;52.71;39.81;68.98;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:29:54;52.53;41.48;65.87;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:32:24;56.95;38.97;74.06;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:34:50;52.46;41.03;63.39;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:37:35;67.92;51.80;86.92;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:40:03;60.44;38.81;81.20;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:42:32;53.91;39.41;65.26;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:45:02;53.21;39.27;68.63;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:47:31;54.72;38.81;67.90;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:50:11;52.99;39.12;66.21;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:52:46;63.32;40.30;75.28;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:55:17;59.43;37.92;76.02;;
49215;Laerm;45943;53.148;8.204;2023-03-01T09:57:53;49.26;38.48;64.09;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:00:30;52.00;38.30;66.46;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:03:13;48.27;37.05;64.92;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:08:55;52.64;39.94;65.13;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:11:26;53.76;41.03;67.46;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:19:14;48.93;39.68;61.94;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:21:45;48.27;39.12;63.42;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:24:14;56.23;40.18;77.09;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:26:48;51.31;40.06;64.19;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:29:19;53.36;40.52;65.25;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:31:51;61.90;40.63;76.28;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:34:41;58.25;44.59;73.14;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:37:14;52.98;39.41;65.66;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:42:33;56.17;39.41;70.08;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:48:03;53.47;41.56;64.85;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:50:30;51.47;38.97;66.60;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:52:59;50.76;39.55;65.89;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:55:37;51.83;40.41;66.67;;
49215;Laerm;45943;53.148;8.204;2023-03-01T10:58:20;48.77;39.41;63.78;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:00:56;51.45;40.18;65.85;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:03:35;52.12;39.27;66.20;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:06:20;49.06;37.37;66.97;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:08:49;48.06;40.18;63.71;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:11:22;55.03;40.93;65.86;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:16:36;55.09;39.12;71.13;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:21:41;54.05;38.30;65.60;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:24:13;53.10;38.81;65.91;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:26:47;54.33;41.82;66.86;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:29:35;50.44;39.12;65.22;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:32:07;53.46;40.06;66.21;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:34:45;51.38;38.81;66.13;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:37:22;52.22;39.68;65.92;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:40:03;56.04;41.22;69.27;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:42:37;58.08;41.31;78.75;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:45:10;62.84;39.81;74.88;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:50:46;49.51;37.92;65.70;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:53:30;54.41;39.55;72.43;;
49215;Laerm;45943;53.148;8.204;2023-03-01T11:56:09;52.74;40.30;66.34;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:01:32;61.54;39.27;75.44;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:07:05;53.95;40.63;66.65;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:09:38;53.38;40.06;66.20;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:12:27;54.53;39.94;67.38;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:15:04;50.54;39.41;69.84;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:26:06;53.59;40.83;75.29;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:29:08;50.00;39.68;64.62;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:34:47;53.85;41.22;67.10;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:37:39;52.64;38.97;67.38;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:40:40;53.72;39.94;72.40;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:43:30;51.56;39.12;71.48;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:49:20;53.70;40.93;68.06;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:52:02;48.11;39.41;60.68;;
49215;Laerm;45943;53.148;8.204;2023-03-01T12:54:35;52.62;40.06;63.53;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:00:15;52.77;40.52;65.93;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:02:49;52.70;40.73;66.94;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:05:25;55.33;41.40;69.93;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:08:10;54.53;40.63;66.12;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:10:49;53.15;42.21;64.82;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:13:24;55.57;42.69;71.62;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:15:51;52.63;43.01;66.57;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:20:49;54.21;39.41;67.46;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:28:41;53.12;39.12;68.74;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:33:59;51.03;40.06;63.94;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:39:13;54.64;41.40;65.54;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:41:54;54.21;40.52;68.51;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:44:36;53.13;41.22;66.60;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:49:51;53.49;41.03;66.33;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:54:53;61.82;42.56;76.06;;
49215;Laerm;45943;53.148;8.204;2023-03-01T13:57:25;55.57;40.93;65.57;;
