sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15701;BMP180;7950;42.744;23.174;2023-03-01T00:01:16;94873.44;;;6.12
15701;BMP180;7950;42.744;23.174;2023-03-01T00:03:45;94871.34;;;5.96
15701;BMP180;7950;42.744;23.174;2023-03-01T00:06:14;94864.09;;;5.98
15701;BMP180;7950;42.744;23.174;2023-03-01T00:08:43;94868.91;;;6.01
15701;BMP180;7950;42.744;23.174;2023-03-01T00:11:14;94858.91;;;5.98
15701;BMP180;7950;42.744;23.174;2023-03-01T00:13:47;94854.03;;;6.08
15701;BMP180;7950;42.744;23.174;2023-03-01T00:16:20;94851.88;;;5.98
15701;BMP180;7950;42.744;23.174;2023-03-01T00:18:48;94846.28;;;6.01
15701;BMP180;7950;42.744;23.174;2023-03-01T00:21:20;94847.81;;;6.09
15701;BMP180;7950;42.744;23.174;2023-03-01T00:23:50;94850.41;;;6.09
15701;BMP180;7950;42.744;23.174;2023-03-01T00:26:21;94850.47;;;6.02
15701;BMP180;7950;42.744;23.174;2023-03-01T00:28:51;94848.06;;;6.01
15701;BMP180;7950;42.744;23.174;2023-03-01T00:31:23;94845.25;;;6.02
15701;BMP180;7950;42.744;23.174;2023-03-01T00:33:54;94840.25;;;6.01
15701;BMP180;7950;42.744;23.174;2023-03-01T00:36:26;94838.41;;;6.08
15701;BMP180;7950;42.744;23.174;2023-03-01T00:38:56;94825.16;;;6.09
15701;BMP180;7950;42.744;23.174;2023-03-01T00:41:28;94822.13;;;6.12
15701;BMP180;7950;42.744;23.174;2023-03-01T00:43:58;94828.50;;;6.16
15701;BMP180;7950;42.744;23.174;2023-03-01T00:46:27;94826.72;;;6.17
15701;BMP180;7950;42.744;23.174;2023-03-01T00:48:58;94826.56;;;6.12
15701;BMP180;7950;42.744;23.174;2023-03-01T00:51:30;94818.47;;;6.20
15701;BMP180;7950;42.744;23.174;2023-03-01T00:54:01;94814.72;;;6.09
15701;BMP180;7950;42.744;23.174;2023-03-01T00:56:31;94823.19;;;6.05
15701;BMP180;7950;42.744;23.174;2023-03-01T00:59:02;94824.22;;;6.04
15701;BMP180;7950;42.744;23.174;2023-03-01T01:01:31;94817.22;;;5.98
15701;BMP180;7950;42.744;23.174;2023-03-01T01:04:03;94828.03;;;6.01
15701;BMP180;7950;42.744;23.174;2023-03-01T01:06:35;94827.75;;;6.09
15701;BMP180;7950;42.744;23.174;2023-03-01T01:09:06;94835.34;;;6.11
15701;BMP180;7950;42.744;23.174;2023-03-01T01:11:35;94841.38;;;6.11
15701;BMP180;7950;42.744;23.174;2023-03-01T01:14:05;94831.78;;;6.12
15701;BMP180;7950;42.744;23.174;2023-03-01T01:16:34;94839.75;;;6.17
15701;BMP180;7950;42.744;23.174;2023-03-01T01:19:02;94827.50;;;6.17
15701;BMP180;7950;42.744;23.174;2023-03-01T01:21:31;94823.91;;;6.18
15701;BMP180;7950;42.744;23.174;2023-03-01T01:24:02;94827.28;;;6.19
15701;BMP180;7950;42.744;23.174;2023-03-01T01:26:33;94824.84;;;6.24
15701;BMP180;7950;42.744;23.174;2023-03-01T01:29:05;94824.69;;;6.19
15701;BMP180;7950;42.744;23.174;2023-03-01T01:31:35;94825.03;;;6.22
15701;BMP180;7950;42.744;23.174;2023-03-01T01:34:26;94824.78;;;6.30
15701;BMP180;7950;42.744;23.174;2023-03-01T01:36:54;94832.66;;;6.24
15701;BMP180;7950;42.744;23.174;2023-03-01T01:39:23;94840.00;;;6.33
15701;BMP180;7950;42.744;23.174;2023-03-01T01:41:51;94840.00;;;6.33
15701;BMP180;7950;42.744;23.174;2023-03-01T01:44:25;94840.16;;;6.38
15701;BMP180;7950;42.744;23.174;2023-03-01T01:46:57;94838.94;;;6.41
15701;BMP180;7950;42.744;23.174;2023-03-01T01:49:32;94841.94;;;6.38
15701;BMP180;7950;42.744;23.174;2023-03-01T01:52:09;94833.56;;;6.36
15701;BMP180;7950;42.744;23.174;2023-03-01T01:54:44;94834.63;;;6.28
15701;BMP180;7950;42.744;23.174;2023-03-01T01:58:21;94829.63;;;6.27
15701;BMP180;7950;42.744;23.174;2023-03-01T02:00:51;94825.28;;;6.21
15701;BMP180;7950;42.744;23.174;2023-03-01T02:03:25;94825.69;;;6.18
15701;BMP180;7950;42.744;23.174;2023-03-01T02:06:18;94819.56;;;6.06
15701;BMP180;7950;42.744;23.174;2023-03-01T02:08:52;94826.88;;;5.97
15701;BMP180;7950;42.744;23.174;2023-03-01T02:11:21;94814.06;;;5.96
15701;BMP180;7950;42.744;23.174;2023-03-01T02:13:51;94805.28;;;5.90
15701;BMP180;7950;42.744;23.174;2023-03-01T02:16:21;94801.88;;;5.90
15701;BMP180;7950;42.744;23.174;2023-03-01T02:18:50;94807.88;;;5.90
15701;BMP180;7950;42.744;23.174;2023-03-01T02:21:42;94802.50;;;5.85
15701;BMP180;7950;42.744;23.174;2023-03-01T02:24:24;94797.31;;;5.85
15701;BMP180;7950;42.744;23.174;2023-03-01T02:27:38;94789.34;;;5.74
15701;BMP180;7950;42.744;23.174;2023-03-01T02:30:11;94799.00;;;5.67
15701;BMP180;7950;42.744;23.174;2023-03-01T02:32:54;94793.59;;;5.68
15701;BMP180;7950;42.744;23.174;2023-03-01T02:35:33;94803.78;;;5.70
15701;BMP180;7950;42.744;23.174;2023-03-01T02:38:03;94808.22;;;5.63
15701;BMP180;7950;42.744;23.174;2023-03-01T02:40:36;94807.06;;;5.59
15701;BMP180;7950;42.744;23.174;2023-03-01T02:43:10;94807.28;;;5.57
15701;BMP180;7950;42.744;23.174;2023-03-01T02:45:49;94801.91;;;5.52
15701;BMP180;7950;42.744;23.174;2023-03-01T02:48:27;94808.66;;;5.60
15701;BMP180;7950;42.744;23.174;2023-03-01T02:51:07;94815.66;;;5.59
15701;BMP180;7950;42.744;23.174;2023-03-01T02:53:49;94810.69;;;5.51
15701;BMP180;7950;42.744;23.174;2023-03-01T02:56:21;94805.13;;;5.48
15701;BMP180;7950;42.744;23.174;2023-03-01T02:58:50;94798.50;;;5.52
15701;BMP180;7950;42.744;23.174;2023-03-01T03:01:21;94798.34;;;5.47
15701;BMP180;7950;42.744;23.174;2023-03-01T03:03:50;94806.31;;;5.52
15701;BMP180;7950;42.744;23.174;2023-03-01T03:06:18;94811.47;;;5.58
15701;BMP180;7950;42.744;23.174;2023-03-01T03:08:47;94807.50;;;5.56
15701;BMP180;7950;42.744;23.174;2023-03-01T03:11:15;94814.44;;;5.62
15701;BMP180;7950;42.744;23.174;2023-03-01T03:13:44;94811.84;;;5.62
15701;BMP180;7950;42.744;23.174;2023-03-01T03:16:15;94821.03;;;5.64
15701;BMP180;7950;42.744;23.174;2023-03-01T03:18:45;94822.41;;;5.67
15701;BMP180;7950;42.744;23.174;2023-03-01T03:21:39;94823.44;;;5.66
15701;BMP180;7950;42.744;23.174;2023-03-01T03:24:07;94819.66;;;5.62
15701;BMP180;7950;42.744;23.174;2023-03-01T03:27:01;94822.25;;;5.62
15701;BMP180;7950;42.744;23.174;2023-03-01T03:29:29;94824.44;;;5.65
15701;BMP180;7950;42.744;23.174;2023-03-01T03:32:23;94823.69;;;5.58
15701;BMP180;7950;42.744;23.174;2023-03-01T03:34:53;94816.31;;;5.55
15701;BMP180;7950;42.744;23.174;2023-03-01T03:37:21;94835.94;;;5.51
15701;BMP180;7950;42.744;23.174;2023-03-01T03:40:09;94842.66;;;5.65
15701;BMP180;7950;42.744;23.174;2023-03-01T03:42:42;94835.03;;;5.70
15701;BMP180;7950;42.744;23.174;2023-03-01T03:45:11;94843.19;;;5.73
15701;BMP180;7950;42.744;23.174;2023-03-01T03:47:39;94836.19;;;5.74
15701;BMP180;7950;42.744;23.174;2023-03-01T03:50:11;94837.78;;;5.75
15701;BMP180;7950;42.744;23.174;2023-03-01T03:52:40;94828.59;;;5.72
15701;BMP180;7950;42.744;23.174;2023-03-01T03:55:24;94841.81;;;5.71
15701;BMP180;7950;42.744;23.174;2023-03-01T03:57:58;94831.44;;;5.64
15701;BMP180;7950;42.744;23.174;2023-03-01T04:00:50;94829.66;;;5.65
15701;BMP180;7950;42.744;23.174;2023-03-01T04:03:19;94829.28;;;5.61
15701;BMP180;7950;42.744;23.174;2023-03-01T04:05:51;94842.91;;;5.57
15701;BMP180;7950;42.744;23.174;2023-03-01T04:08:22;94834.25;;;5.63
15701;BMP180;7950;42.744;23.174;2023-03-01T04:10:55;94824.44;;;5.65
15701;BMP180;7950;42.744;23.174;2023-03-01T04:13:24;94829.50;;;5.60
15701;BMP180;7950;42.744;23.174;2023-03-01T04:15:54;94834.28;;;5.56
15701;BMP180;7950;42.744;23.174;2023-03-01T04:18:23;94824.53;;;5.52
15701;BMP180;7950;42.744;23.174;2023-03-01T04:20:54;94832.72;;;5.49
15701;BMP180;7950;42.744;23.174;2023-03-01T04:23:23;94828.03;;;5.33
15701;BMP180;7950;42.744;23.174;2023-03-01T04:25:54;94831.88;;;5.24
15701;BMP180;7950;42.744;23.174;2023-03-01T04:28:26;94828.88;;;5.20
15701;BMP180;7950;42.744;23.174;2023-03-01T04:30:57;94833.09;;;5.21
15701;BMP180;7950;42.744;23.174;2023-03-01T04:33:27;94825.31;;;5.15
15701;BMP180;7950;42.744;23.174;2023-03-01T04:35:57;94825.72;;;5.12
15701;BMP180;7950;42.744;23.174;2023-03-01T04:38:26;94835.09;;;5.13
15701;BMP180;7950;42.744;23.174;2023-03-01T04:40:54;94816.72;;;5.08
15701;BMP180;7950;42.744;23.174;2023-03-01T04:43:23;94807.75;;;5.04
15701;BMP180;7950;42.744;23.174;2023-03-01T04:45:51;94812.78;;;4.99
15701;BMP180;7950;42.744;23.174;2023-03-01T04:48:20;94817.16;;;4.98
15701;BMP180;7950;42.744;23.174;2023-03-01T04:50:52;94826.97;;;5.03
15701;BMP180;7950;42.744;23.174;2023-03-01T04:53:22;94826.97;;;5.03
15701;BMP180;7950;42.744;23.174;2023-03-01T04:55:51;94812.53;;;5.07
15701;BMP180;7950;42.744;23.174;2023-03-01T04:58:20;94830.97;;;4.99
15701;BMP180;7950;42.744;23.174;2023-03-01T05:00:49;94831.97;;;4.98
15701;BMP180;7950;42.744;23.174;2023-03-01T05:03:17;94833.97;;;4.96
15701;BMP180;7950;42.744;23.174;2023-03-01T05:06:11;94823.41;;;4.91
15701;BMP180;7950;42.744;23.174;2023-03-01T05:08:42;94828.00;;;4.89
15701;BMP180;7950;42.744;23.174;2023-03-01T05:11:11;94827.00;;;4.90
15701;BMP180;7950;42.744;23.174;2023-03-01T05:13:40;94823.00;;;4.87
15701;BMP180;7950;42.744;23.174;2023-03-01T05:16:09;94831.00;;;4.86
15701;BMP180;7950;42.744;23.174;2023-03-01T05:18:40;94830.44;;;4.84
15701;BMP180;7950;42.744;23.174;2023-03-01T05:21:11;94828.81;;;4.83
15701;BMP180;7950;42.744;23.174;2023-03-01T05:23:41;94832.03;;;4.78
15701;BMP180;7950;42.744;23.174;2023-03-01T05:26:10;94839.84;;;4.78
15701;BMP180;7950;42.744;23.174;2023-03-01T05:28:54;94834.63;;;4.78
15701;BMP180;7950;42.744;23.174;2023-03-01T05:31:26;94832.81;;;4.79
15701;BMP180;7950;42.744;23.174;2023-03-01T05:33:55;94825.44;;;4.76
15701;BMP180;7950;42.744;23.174;2023-03-01T05:36:23;94840.22;;;4.82
15701;BMP180;7950;42.744;23.174;2023-03-01T05:38:53;94834.00;;;4.83
15701;BMP180;7950;42.744;23.174;2023-03-01T05:41:22;94838.00;;;4.85
15701;BMP180;7950;42.744;23.174;2023-03-01T05:43:51;94839.38;;;4.88
15701;BMP180;7950;42.744;23.174;2023-03-01T05:46:19;94843.41;;;4.90
15701;BMP180;7950;42.744;23.174;2023-03-01T05:48:49;94851.78;;;4.92
15701;BMP180;7950;42.744;23.174;2023-03-01T05:51:18;94852.38;;;4.94
15701;BMP180;7950;42.744;23.174;2023-03-01T05:53:46;94862.56;;;5.02
15701;BMP180;7950;42.744;23.174;2023-03-01T05:56:16;94860.56;;;5.04
15701;BMP180;7950;42.744;23.174;2023-03-01T05:58:45;94861.13;;;5.06
15701;BMP180;7950;42.744;23.174;2023-03-01T06:01:13;94868.13;;;5.12
15701;BMP180;7950;42.744;23.174;2023-03-01T06:03:42;94860.09;;;5.14
15701;BMP180;7950;42.744;23.174;2023-03-01T06:06:10;94866.50;;;5.18
15701;BMP180;7950;42.744;23.174;2023-03-01T06:08:39;94870.91;;;5.17
15701;BMP180;7950;42.744;23.174;2023-03-01T06:11:07;94875.50;;;5.22
15701;BMP180;7950;42.744;23.174;2023-03-01T06:13:37;94867.91;;;5.14
15701;BMP180;7950;42.744;23.174;2023-03-01T06:16:07;94874.09;;;5.19
15701;BMP180;7950;42.744;23.174;2023-03-01T06:18:36;94884.13;;;5.16
15701;BMP180;7950;42.744;23.174;2023-03-01T06:21:07;94876.50;;;5.21
15701;BMP180;7950;42.744;23.174;2023-03-01T06:23:35;94873.09;;;5.20
15701;BMP180;7950;42.744;23.174;2023-03-01T06:26:06;94881.91;;;5.19
15701;BMP180;7950;42.744;23.174;2023-03-01T06:28:36;94886.53;;;5.17
15701;BMP180;7950;42.744;23.174;2023-03-01T06:31:05;94881.09;;;5.19
15701;BMP180;7950;42.744;23.174;2023-03-01T06:33:36;94884.47;;;5.26
15701;BMP180;7950;42.744;23.174;2023-03-01T06:36:05;94887.06;;;5.26
15701;BMP180;7950;42.744;23.174;2023-03-01T06:38:34;94881.69;;;5.21
15701;BMP180;7950;42.744;23.174;2023-03-01T06:41:03;94878.91;;;5.16
15701;BMP180;7950;42.744;23.174;2023-03-01T06:43:32;94878.50;;;5.19
15701;BMP180;7950;42.744;23.174;2023-03-01T06:46:04;94881.84;;;5.32
15701;BMP180;7950;42.744;23.174;2023-03-01T06:48:34;94879.25;;;5.32
15701;BMP180;7950;42.744;23.174;2023-03-01T06:51:02;94878.69;;;5.24
15701;BMP180;7950;42.744;23.174;2023-03-01T06:53:31;94881.03;;;5.32
15701;BMP180;7950;42.744;23.174;2023-03-01T06:55:59;94877.06;;;5.29
15701;BMP180;7950;42.744;23.174;2023-03-01T06:58:28;94873.66;;;5.35
15701;BMP180;7950;42.744;23.174;2023-03-01T07:00:56;94884.03;;;5.42
15701;BMP180;7950;42.744;23.174;2023-03-01T07:03:26;94878.78;;;5.48
15701;BMP180;7950;42.744;23.174;2023-03-01T07:05:55;94872.75;;;5.54
15701;BMP180;7950;42.744;23.174;2023-03-01T07:08:23;94875.06;;;5.69
15701;BMP180;7950;42.744;23.174;2023-03-01T07:10:55;94876.84;;;5.75
15701;BMP180;7950;42.744;23.174;2023-03-01T07:13:24;94871.03;;;5.79
15701;BMP180;7950;42.744;23.174;2023-03-01T07:15:52;94869.84;;;5.75
15701;BMP180;7950;42.744;23.174;2023-03-01T07:18:21;94865.06;;;5.66
15701;BMP180;7950;42.744;23.174;2023-03-01T07:20:51;94867.91;;;5.58
15701;BMP180;7950;42.744;23.174;2023-03-01T07:23:20;94871.34;;;5.58
15701;BMP180;7950;42.744;23.174;2023-03-01T07:25:52;94858.44;;;5.70
15701;BMP180;7950;42.744;23.174;2023-03-01T07:28:22;94867.06;;;5.70
15701;BMP180;7950;42.744;23.174;2023-03-01T07:30:51;94859.44;;;5.75
15701;BMP180;7950;42.744;23.174;2023-03-01T07:33:20;94862.03;;;5.82
15701;BMP180;7950;42.744;23.174;2023-03-01T07:35:56;94858.56;;;5.88
15701;BMP180;7950;42.744;23.174;2023-03-01T07:38:26;94851.69;;;6.00
15701;BMP180;7950;42.744;23.174;2023-03-01T07:40:59;94860.06;;;6.02
15701;BMP180;7950;42.744;23.174;2023-03-01T07:43:32;94853.22;;;6.07
15701;BMP180;7950;42.744;23.174;2023-03-01T07:46:02;94860.22;;;6.07
15701;BMP180;7950;42.744;23.174;2023-03-01T07:48:32;94859.56;;;6.18
15701;BMP180;7950;42.744;23.174;2023-03-01T07:51:05;94861.91;;;6.26
15701;BMP180;7950;42.744;23.174;2023-03-01T07:53:34;94847.72;;;6.22
15701;BMP180;7950;42.744;23.174;2023-03-01T07:56:04;94857.13;;;6.23
15701;BMP180;7950;42.744;23.174;2023-03-01T07:58:34;94846.28;;;6.26
15701;BMP180;7950;42.744;23.174;2023-03-01T08:01:04;94849.88;;;6.25
15701;BMP180;7950;42.744;23.174;2023-03-01T08:03:34;94852.63;;;6.36
15701;BMP180;7950;42.744;23.174;2023-03-01T08:06:10;94853.38;;;6.37
15701;BMP180;7950;42.744;23.174;2023-03-01T08:08:39;94853.69;;;6.47
15701;BMP180;7950;42.744;23.174;2023-03-01T08:11:12;94860.88;;;6.51
15701;BMP180;7950;42.744;23.174;2023-03-01T08:13:41;94855.63;;;6.58
15701;BMP180;7950;42.744;23.174;2023-03-01T08:16:13;94836.16;;;6.60
15701;BMP180;7950;42.744;23.174;2023-03-01T08:18:42;94844.31;;;6.64
15701;BMP180;7950;42.744;23.174;2023-03-01T08:21:15;94844.25;;;6.70
15701;BMP180;7950;42.744;23.174;2023-03-01T08:23:44;94845.88;;;6.71
15701;BMP180;7950;42.744;23.174;2023-03-01T08:26:40;94840.81;;;6.76
15701;BMP180;7950;42.744;23.174;2023-03-01T08:29:51;94834.78;;;6.76
15701;BMP180;7950;42.744;23.174;2023-03-01T08:32:20;94845.16;;;6.82
15701;BMP180;7950;42.744;23.174;2023-03-01T08:34:49;94843.91;;;6.85
15701;BMP180;7950;42.744;23.174;2023-03-01T08:37:34;94845.00;;;6.77
15701;BMP180;7950;42.744;23.174;2023-03-01T08:40:04;94848.19;;;6.79
15701;BMP180;7950;42.744;23.174;2023-03-01T08:42:34;94849.41;;;6.77
15701;BMP180;7950;42.744;23.174;2023-03-01T08:45:04;94842.81;;;6.74
15701;BMP180;7950;42.744;23.174;2023-03-01T08:47:33;94845.34;;;6.81
15701;BMP180;7950;42.744;23.174;2023-03-01T08:50:03;94844.78;;;6.79
15701;BMP180;7950;42.744;23.174;2023-03-01T08:52:33;94848.13;;;6.86
15701;BMP180;7950;42.744;23.174;2023-03-01T08:55:03;94853.66;;;6.96
15701;BMP180;7950;42.744;23.174;2023-03-01T08:57:31;94847.91;;;7.05
15701;BMP180;7950;42.744;23.174;2023-03-01T09:00:05;94844.44;;;7.11
15701;BMP180;7950;42.744;23.174;2023-03-01T09:02:36;94848.34;;;7.02
15701;BMP180;7950;42.744;23.174;2023-03-01T09:05:09;94844.06;;;7.08
15701;BMP180;7950;42.744;23.174;2023-03-01T09:07:39;94844.59;;;7.16
15701;BMP180;7950;42.744;23.174;2023-03-01T09:10:10;94844.59;;;7.16
15701;BMP180;7950;42.744;23.174;2023-03-01T09:12:38;94843.56;;;7.17
15701;BMP180;7950;42.744;23.174;2023-03-01T09:15:09;94836.69;;;7.23
15701;BMP180;7950;42.744;23.174;2023-03-01T09:17:38;94840.59;;;7.32
15701;BMP180;7950;42.744;23.174;2023-03-01T09:20:07;94848.84;;;7.29
15701;BMP180;7950;42.744;23.174;2023-03-01T09:22:36;94829.84;;;7.40
15701;BMP180;7950;42.744;23.174;2023-03-01T09:25:07;94843.47;;;7.42
15701;BMP180;7950;42.744;23.174;2023-03-01T09:27:36;94833.88;;;7.54
15701;BMP180;7950;42.744;23.174;2023-03-01T09:30:07;94832.09;;;7.66
15701;BMP180;7950;42.744;23.174;2023-03-01T09:32:36;94840.38;;;7.63
15701;BMP180;7950;42.744;23.174;2023-03-01T09:35:05;94827.47;;;7.68
15701;BMP180;7950;42.744;23.174;2023-03-01T09:37:35;94835.03;;;7.58
15701;BMP180;7950;42.744;23.174;2023-03-01T09:40:12;94824.44;;;7.53
15701;BMP180;7950;42.744;23.174;2023-03-01T09:42:53;94816.28;;;7.61
15701;BMP180;7950;42.744;23.174;2023-03-01T09:45:35;94830.97;;;7.62
15701;BMP180;7950;42.744;23.174;2023-03-01T09:48:13;94828.97;;;7.46
15701;BMP180;7950;42.744;23.174;2023-03-01T09:50:45;94826.25;;;7.52
15701;BMP180;7950;42.744;23.174;2023-03-01T09:53:24;94823.97;;;7.44
15701;BMP180;7950;42.744;23.174;2023-03-01T09:56:46;94816.47;;;7.48
15701;BMP180;7950;42.744;23.174;2023-03-01T09:59:28;94817.06;;;7.50
15701;BMP180;7950;42.744;23.174;2023-03-01T10:02:21;94808.25;;;7.62
15701;BMP180;7950;42.744;23.174;2023-03-01T10:04:56;94818.72;;;7.74
15701;BMP180;7950;42.744;23.174;2023-03-01T10:07:44;94830.06;;;7.68
15701;BMP180;7950;42.744;23.174;2023-03-01T10:10:28;94814.97;;;7.70
15701;BMP180;7950;42.744;23.174;2023-03-01T10:13:13;94800.44;;;7.74
15701;BMP180;7950;42.744;23.174;2023-03-01T10:15:49;94804.69;;;7.57
15701;BMP180;7950;42.744;23.174;2023-03-01T10:18:27;94806.31;;;7.58
15701;BMP180;7950;42.744;23.174;2023-03-01T10:21:00;94803.38;;;7.66
15701;BMP180;7950;42.744;23.174;2023-03-01T10:24:08;94807.50;;;7.73
15701;BMP180;7950;42.744;23.174;2023-03-01T10:26:54;94792.72;;;7.79
15701;BMP180;7950;42.744;23.174;2023-03-01T10:29:30;94794.78;;;7.77
15701;BMP180;7950;42.744;23.174;2023-03-01T10:32:04;94797.06;;;7.73
15701;BMP180;7950;42.744;23.174;2023-03-01T10:34:36;94794.06;;;7.70
15701;BMP180;7950;42.744;23.174;2023-03-01T10:37:14;94798.84;;;7.73
15701;BMP180;7950;42.744;23.174;2023-03-01T10:39:57;94790.13;;;7.79
15701;BMP180;7950;42.744;23.174;2023-03-01T10:42:30;94794.47;;;7.85
15701;BMP180;7950;42.744;23.174;2023-03-01T10:45:19;94789.47;;;7.83
15701;BMP180;7950;42.744;23.174;2023-03-01T10:48:08;94783.00;;;7.86
15701;BMP180;7950;42.744;23.174;2023-03-01T10:50:41;94788.22;;;7.86
15701;BMP180;7950;42.744;23.174;2023-03-01T10:53:26;94786.06;;;7.94
15701;BMP180;7950;42.744;23.174;2023-03-01T10:56:03;94782.31;;;7.90
15701;BMP180;7950;42.744;23.174;2023-03-01T10:58:35;94778.91;;;7.78
15701;BMP180;7950;42.744;23.174;2023-03-01T11:01:25;94776.94;;;7.74
15701;BMP180;7950;42.744;23.174;2023-03-01T11:04:11;94773.69;;;7.90
15701;BMP180;7950;42.744;23.174;2023-03-01T11:06:41;94783.44;;;7.83
15701;BMP180;7950;42.744;23.174;2023-03-01T11:09:19;94779.69;;;7.79
15701;BMP180;7950;42.744;23.174;2023-03-01T11:11:53;94768.69;;;7.77
15701;BMP180;7950;42.744;23.174;2023-03-01T11:14:24;94771.75;;;7.85
15701;BMP180;7950;42.744;23.174;2023-03-01T11:17:03;94775.16;;;7.86
15701;BMP180;7950;42.744;23.174;2023-03-01T11:19:33;94763.31;;;7.72
15701;BMP180;7950;42.744;23.174;2023-03-01T11:22:05;94766.28;;;7.75
15701;BMP180;7950;42.744;23.174;2023-03-01T11:24:40;94775.59;;;7.83
15701;BMP180;7950;42.744;23.174;2023-03-01T11:27:23;94755.28;;;7.85
15701;BMP180;7950;42.744;23.174;2023-03-01T11:29:59;94754.28;;;7.86
15701;BMP180;7950;42.744;23.174;2023-03-01T11:32:39;94762.66;;;7.88
15701;BMP180;7950;42.744;23.174;2023-03-01T11:35:17;94752.47;;;7.86
15701;BMP180;7950;42.744;23.174;2023-03-01T11:37:59;94741.53;;;7.78
15701;BMP180;7950;42.744;23.174;2023-03-01T11:40:37;94739.16;;;7.88
15701;BMP180;7950;42.744;23.174;2023-03-01T11:43:17;94725.75;;;7.96
15701;BMP180;7950;42.744;23.174;2023-03-01T11:49:16;94727.72;;;8.00
15701;BMP180;7950;42.744;23.174;2023-03-01T11:51:55;94719.06;;;8.00
15701;BMP180;7950;42.744;23.174;2023-03-01T11:54:45;94725.31;;;7.99
15701;BMP180;7950;42.744;23.174;2023-03-01T11:57:35;94717.94;;;7.96
15701;BMP180;7950;42.744;23.174;2023-03-01T12:00:43;94724.06;;;8.01
15701;BMP180;7950;42.744;23.174;2023-03-01T12:03:47;94721.69;;;8.00
15701;BMP180;7950;42.744;23.174;2023-03-01T12:06:36;94709.31;;;7.95
15701;BMP180;7950;42.744;23.174;2023-03-01T12:09:24;94705.69;;;7.96
15701;BMP180;7950;42.744;23.174;2023-03-01T12:12:27;94712.59;;;7.91
15701;BMP180;7950;42.744;23.174;2023-03-01T12:15:29;94704.66;;;7.97
15701;BMP180;7950;42.744;23.174;2023-03-01T12:18:41;94715.44;;;8.01
15701;BMP180;7950;42.744;23.174;2023-03-01T12:21:24;94708.66;;;8.23
15701;BMP180;7950;42.744;23.174;2023-03-01T12:24:47;94709.00;;;8.26
15701;BMP180;7950;42.744;23.174;2023-03-01T12:30:47;94706.28;;;8.33
15701;BMP180;7950;42.744;23.174;2023-03-01T12:33:37;94708.41;;;8.47
15701;BMP180;7950;42.744;23.174;2023-03-01T12:36:27;94707.63;;;8.47
15701;BMP180;7950;42.744;23.174;2023-03-01T12:39:19;94699.63;;;8.65
15701;BMP180;7950;42.744;23.174;2023-03-01T12:42:04;94698.25;;;8.74
15701;BMP180;7950;42.744;23.174;2023-03-01T12:45:16;94706.16;;;8.90
15701;BMP180;7950;42.744;23.174;2023-03-01T12:48:14;94697.06;;;8.81
15701;BMP180;7950;42.744;23.174;2023-03-01T12:50:49;94689.03;;;8.71
15701;BMP180;7950;42.744;23.174;2023-03-01T12:53:25;94696.03;;;8.82
15701;BMP180;7950;42.744;23.174;2023-03-01T12:55:59;94689.81;;;8.72
15701;BMP180;7950;42.744;23.174;2023-03-01T12:58:34;94693.47;;;8.71
15701;BMP180;7950;42.744;23.174;2023-03-01T13:01:25;94698.13;;;8.80
15701;BMP180;7950;42.744;23.174;2023-03-01T13:07:36;94686.56;;;8.93
15701;BMP180;7950;42.744;23.174;2023-03-01T13:10:21;94697.63;;;8.95
15701;BMP180;7950;42.744;23.174;2023-03-01T13:13:20;94693.00;;;8.74
15701;BMP180;7950;42.744;23.174;2023-03-01T13:15:51;94694.59;;;8.75
15701;BMP180;7950;42.744;23.174;2023-03-01T13:18:33;94702.25;;;8.65
15701;BMP180;7950;42.744;23.174;2023-03-01T13:21:03;94696.91;;;8.60
15701;BMP180;7950;42.744;23.174;2023-03-01T13:23:37;94699.66;;;8.53
15701;BMP180;7950;42.744;23.174;2023-03-01T13:26:11;94702.03;;;8.43
15701;BMP180;7950;42.744;23.174;2023-03-01T13:28:50;94716.13;;;8.42
15701;BMP180;7950;42.744;23.174;2023-03-01T13:35:43;94709.44;;;8.35
15701;BMP180;7950;42.744;23.174;2023-03-01T13:38:55;94709.44;;;8.35
15701;BMP180;7950;42.744;23.174;2023-03-01T13:41:51;94704.22;;;8.35
15701;BMP180;7950;42.744;23.174;2023-03-01T13:44:26;94690.81;;;8.31
15701;BMP180;7950;42.744;23.174;2023-03-01T13:47:01;94687.59;;;8.41
15701;BMP180;7950;42.744;23.174;2023-03-01T13:49:46;94688.88;;;8.38
15701;BMP180;7950;42.744;23.174;2023-03-01T13:52:40;94688.75;;;8.45
15701;BMP180;7950;42.744;23.174;2023-03-01T13:55:19;94698.66;;;8.43
15701;BMP180;7950;42.744;23.174;2023-03-01T13:57:52;94694.09;;;8.38
15701;BMP180;7950;42.744;23.174;2023-03-01T14:00:41;94695.44;;;8.41
15701;BMP180;7950;42.744;23.174;2023-03-01T14:03:13;94686.50;;;8.37
15701;BMP180;7950;42.744;23.174;2023-03-01T14:05:56;94675.88;;;8.43
15701;BMP180;7950;42.744;23.174;2023-03-01T14:08:41;94685.22;;;8.51
15701;BMP180;7950;42.744;23.174;2023-03-01T14:11:58;94684.06;;;8.58
15701;BMP180;7950;42.744;23.174;2023-03-01T14:14:52;94674.25;;;8.65
